﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
中正區,房地(土地+建物),基隆市中正區信五路３０之５號,20.0,商,,,1120517,土地5建物1車位0,六層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701003,88.78,2,3,2,有,無,4000000,45055,,0.0,0,頂樓加蓋；,RPSPMLPJOHIGFDC28DA,88.78,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷２１弄５６號２樓,26.02,都市：其他:道路用地,,,1120513,土地33建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820902,112.07000000000001,3,2,2,有,有,7200000,64246,,0.0,0,,RPVOMLPJOHIGFDC48DA,86.47,2.04,9.97,有,
七堵區,房地(土地+建物),基隆市七堵區福一街５１巷３６號,37.92,住,,,1120501,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670912,80.91,3,2,2,有,無,8400000,103819,,0.0,0,其他增建；,RPPNMLRJOHIGFDC08EA,80.91,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂一路２８巷３６號,19.2,住,,,1120525,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0690822,58.5,0,1,1,有,無,4000000,68376,,0.0,0,未登記建物為地下層含土地增值稅或其他稅費212424元；未登記建物；,RPSNMLRJOHIGFDC38EA,58.5,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街３７９巷１２４號,36.36,住,,,1120421,土地3建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0710811,103.74,0,0,0,無,無,6050000,58319,,0.0,0,廚房後方增建外推。其他增建；,RPOOMLPLNHIGFDC87DA,96.72,7.02,0.0,無,029
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷８６之１號,34.16,住,,,1120412,土地3建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690611,66.41,3,2,1,有,無,2500000,37645,,0.0,0,,RPQOMLPLNHIGFDC08DA,66.41,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３２５巷３７之１號,64.5,住,,,1120420,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0620817,69.18,3,3,2,有,無,4000000,57820,,0.0,0,頂樓加蓋；,RPQNMLQLNHIGFDC08DA,69.18,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街６６號１３樓,14.2,住,,,1120424,土地1建物1車位1,十三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,105.75,2,1,2,有,有,5420000,51253,坡道平面,0.0,0,,RPOPMLTLNHIGFDC38DA,51.22,0.0,6.7,有,
安樂區,房地(土地+建物),基隆市安樂區安一路３１１之６１號,26.34,住,,,1120426,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720712,98.53,3,2,2,有,無,4300000,43642,,0.0,0,,RPQNMLKMNHIGFDC57DA,91.73,0.0,6.8,無,030
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄５１號５樓,28.05,,,,1120420,土地1建物2車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,107.83,3,2,2,有,有,2500000,23185,,0.0,0,,RPSNMLKMNHIGFDC77DA,75.27,0.0,10.42,無,
信義區,房地(土地+建物)+車位,基隆市信義區東信路１８０巷７９號５樓,40.06,都市：其他:住宅區,,,1120418,土地2建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0861013,154.85999999999999,3,2,2,有,無,6500000,41973,坡道平面,0.0,0,,RPUNMLTLNHIGFDC88EA,101.68,0.0,12.64,無,031
安樂區,房地(土地+建物),基隆市安樂區武嶺街２３８號,33.3,住,,,1120421,土地3建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650701,75.05,3,1,1,有,無,6750000,89940,,0.0,0,其他增建；,RPPNMLOLNHIGFDC87EA,75.05,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區延平街７７之７號,31.25,住,,,1120419,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640131,85.03,3,1,1,有,無,2800000,32930,,0.0,0,,RPTOMLKMNHIGFDC97DA,75.26,0.0,9.77,無,032
仁愛區,房地(土地+建物),基隆市仁愛區仁一路１８１號,51.13,商,,,1120424,土地2建物1車位0,一層，防空避難室，騎樓，夾層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0700502,264.42,4,3,3,有,無,36500000,138038,,0.0,0,,RPVOMLKMNHIGFDC18DA,264.42,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３３７號２５樓,41.5,住,,,1120428,土地3建物1車位3,二十五層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,364.74,3,4,3,有,有,34100000,93491,坡道平面,47.61,0,,RPQPMLKMNHIGFDC77DA,183.3,6.69,33.62,有,033
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷１０６號三樓,17.97,住,,,1120429,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1051007,68.6,1,1,1,有,有,4300000,62682,,0.0,0,,RPXPMLLMNHIGFDC58DA,43.84,2.24,4.96,有,034
七堵區,房地(土地+建物),基隆市七堵區崇智街３５巷２５之１號,39.0,住,,,1120427,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700122,87.32,3,2,2,有,無,6250000,71576,,0.0,0,陽台外推；,RPPOMLKMNHIGFDC57DA,87.32,0.0,0.0,無,035
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１９６巷１之１號,24.0,住,,,1120422,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691224,80.22,3,2,2,有,無,4380000,54600,,0.0,0,,RPQOMLKMNHIGFDC67DA,80.22,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路８６巷９１號,93.22,住,,,1120417,土地3建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,0841205,183.34,4,2,3,有,無,8800000,47998,坡道平面,0.0,0,頂樓鐵皮，後陽台增建,RPQPMLTLNHIGFDC58DA,138.93,16.02,10.66,無,036
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷１之８號十樓,30.84,住,,,1120424,土地1建物1車位1,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,123.57,3,1,1,有,有,9680000,78336,坡道平面,24.17,0,,RPVNMLPLNHIGFDC48DA,59.07,2.03,4.86,有,037
安樂區,房地(土地+建物),基隆市安樂區麥金路１７５之６號２樓,9.24,住,,,1120429,土地8建物1車位0,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,81.06,2,1,1,有,有,5130000,63286,,0.0,0,,RPXNMLOLNHIGFDC58DA,53.43,0.97,8.11,有,038
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１４８弄１４號４樓,26.76,住,,,1120423,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,97.44,3,2,2,有,有,3900000,40025,,0.0,0,,RPOOMLPLMHIGFDC77DA,77.65,0.0,9.57,無,039
中正區,房地(土地+建物),基隆市中正區新豐街１０６之１號５樓,27.97,住,,,1120415,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820921,148.43,3,2,2,有,無,6300000,42444,,0.0,0,陽台外推；,RPOOMLSLMHIGFDC08DA,109.14,0.0,18.35,有,040
信義區,房地(土地+建物),基隆市信義區信二路１７４巷８３之２號,36.75,住,,,1120417,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0630521,84.61,5,0,5,有,無,4730000,55904,,0.0,0,五套房、現有租客其他增建；,RPPQMLSKMHIGFDC28DA,84.61,0.0,0.0,無,041
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１２９巷７號３樓,39.57,住,,,1120428,土地3建物1車位1,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821022,173.87,4,2,2,有,無,6000000,34509,坡道平面,0.0,0,,RPTPMLSJNHIGFDC58DA,110.99,1.52,12.25,無,
仁愛區,建物,基隆市仁愛區孝一路１１４之３號,0.0,,,,1120421,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),辦公用,鋼筋混凝土造,0671124,81.49000000000001,3,1,1,有,無,2600000,31906,,0.0,0,其他增建；,RPPNMLKLNHIGFDC37DA,63.27,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路９８號二樓,27.92,住,,,1120409,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,224.40000000000003,3,2,2,有,有,14000000,67130,坡道平面,35.96,1350000,,RPUOMLQLNHIGFDC58DA,124.93,0.96,13.47,有,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１３３巷２５號９樓之１,26.46,商,,,1120421,土地8建物1車位0,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,159.51,3,2,2,有,有,10350000,64886,,0.0,0,,RPPNMLKMNHIGFDC47DA,93.35,0.0,12.08,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０號五樓,27.92,住,,,1120416,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,226.89999999999998,3,2,2,有,有,15600000,75678,坡道平面,35.96,1150000,,RPSOMLTLNHIGFDC68DA,124.03,1.1,14.57,有,
信義區,房地(土地+建物),基隆市信義區崇法街１３５巷７弄１２號３樓,98.99,住,,,1120415,土地14建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,115.05999999999999,3,2,2,有,無,4000000,34764,,0.0,0,,RPUNMLLMNHIGFDC08DA,101.56,0.0,11.29,無,
信義區,房地(土地+建物),基隆市信義區正信路２２７巷２３弄３１號２樓,21.86,,,,1120427,土地6建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,88.9,2,1,1,有,有,4700000,52868,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPORMLLMNHIGFDC87DA,59.06,0.0,9.81,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路３６３號２樓,6.96,住,,,1120429,土地3建物1車位0,二層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,71.64,2,1,1,有,有,7700000,107482,,0.0,0,,RPPRMLLMNHIGFDC97DA,37.34,1.89,11.29,有,042
中正區,建物,基隆市中正區中船路７巷４４號,0.0,,,,1120408,土地0建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土造,0620403,179.84,4,3,4,有,無,4000000,22242,,0.0,0,承租國有地,RPUNMLLJOHIGFDC87DA,179.84,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區自治街２８巷４９號４樓,15.4,商,,,1120417,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831109,66.71,2,2,1,有,無,4100000,61460,,0.0,0,陽台外推；,RPSNMLMJOHIGFDC77DA,56.88,2.52,3.54,無,043
信義區,房地(土地+建物),基隆市信義區教孝街７３號１０樓之１,22.13,住,,,1120420,土地2建物1車位0,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820618,120.77,3,2,2,有,有,6750000,55891,,0.0,0,,RPOOMLMJOHIGFDC47DA,87.21,0.54,11.33,有,
中正區,房地(土地+建物),基隆市中正區調和街５４號５樓,16.6,商,,,1120420,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690730,87.2,4,2,2,有,無,1880000,21560,,0.0,0,,RPPPMLTLNHIGFDC48DA,80.3,0.0,6.9,無,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街２９號３樓,17.68,商,,,1120424,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730116,77.69,3,1,1,有,無,4500000,57923,,0.0,0,含傢俱設備費；,RPUNMLPLNHIGFDC38DA,68.29,0.0,6.46,無,044
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷７５號７樓,33.22,住,,,1120404,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841002,104.63999999999999,3,2,2,有,有,4000000,38226,,0.0,0,,RPOPMLQLMHIGFDC97DA,79.09,1.83,10.18,有,045
仁愛區,房地(土地+建物),基隆市仁愛區愛三路９號５樓之４,11.84,商,,,1120409,土地2建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0730920,118.44,3,12,3,有,有,8500000,71766,,0.0,0,,RPWOMLKKMHIGFDC97DA,92.94,0.0,6.9,有,
中正區,房地(土地+建物),基隆市中正區觀海街６６號１０樓,14.2,住,,,1120424,土地1建物1車位0,十層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,70.77,2,2,2,有,有,4060000,57369,,0.0,0,,RPROMLLKNHIGFDC67DA,51.22,0.0,6.7,有,046
中正區,房地(土地+建物)+車位,基隆市中正區北寧路３０６號七樓,54.56,住,,,1120423,土地1建物1車位1,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120321,301.52,3,2,2,有,無,20220000,72676,坡道平面,43.94,1500000,本案總價款2022萬元 包括土地價款711萬元 建物價款1161萬元 車位價款150萬元,RPQOMLOLNHIGFDC97DA,122.66,0.0,14.12,有,
中正區,房地(土地+建物)+車位,基隆市中正區北寧路３０６號八樓,54.56,住,,,1120423,土地1建物1車位2,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120321,257.58,3,2,2,有,無,21720000,110312,坡道平面,87.88,3000000,本案總價款2172萬元 包括土地價款711萬元 建物價款1161萬元 車位價款300萬元,RPROMLOLNHIGFDC08DA,122.66,0.0,14.12,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６之４５號,79.48,住,,,1120409,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0890229,197.99,4,3,2,有,有,10000000,50508,,0.0,0,陽台外推；頂樓加蓋；其他增建；,RPUNMLMJOHIGFDC97DA,88.25,43.01,9.59,無,047
七堵區,房地(土地+建物),基隆市七堵區麗景二街４３號,224.0,,山坡地保育區,丙種建築用地,1120408,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800704,354.38,9,3,3,有,有,18580000,52430,,0.0,0,,RPUOMLPJOHIGFDC38DA,321.17,16.95,16.26,無,
中正區,房地(土地+建物)+車位,基隆市中正區義一路１３０號七樓之三,11.6,商,,,1120421,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0910712,168.07,3,2,2,有,有,17500000,104123,坡道平面,0.0,0,,RPSQMLLMNHIGFDC18DA,90.81,0.0,13.1,有,
仁愛區,房地(土地+建物),基隆市仁愛區華四街１４之１號,31.25,商,,,1120416,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620623,85.74,0,0,0,無,無,3800000,44320,,0.0,0,,RPWNMLKMNHIGFDC18DA,85.74,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２５９巷４０之２號５樓,29.95,都市：其他:住宅區(住二),,,1120422,土地6建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,115.73,3,2,2,有,無,3500000,30243,,0.0,0,,RPXNMLKMNHIGFDC28DA,87.6,0.0,10.16,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２巷１４號１０樓,28.82,住,,,1120425,土地1建物1車位0,十層，十一層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831118,253.11,4,3,3,有,有,14750000,58275,,0.0,0,,RPUOMLSKNHIGFDC68DA,201.25,7.68,20.91,有,048
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路３８８號１２樓,26.11,住,,,1120415,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041228,169.69,3,2,2,有,有,11500000,67771,坡道平面,36.4,0,,RPUOMLMJNHIGFDC97DA,76.43,7.1,4.64,有,049
中正區,房地(土地+建物),基隆市中正區漁港三街１０６號３樓,34.75,住,,,1120430,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720715,90.22,3,2,2,有,無,3200000,35469,,0.0,0,,RPQPMLPKNHIGFDC08DA,80.8,0.0,9.42,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３６巷５０弄１１號５樓,30.9,住,,,1120415,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840525,181.92000000000002,4,2,2,有,有,9000000,49472,坡道平面,0.0,0,,RPSOMLQKNHIGFDC28DA,109.4,0.0,11.68,有,050
信義區,房地(土地+建物),基隆市信義區義六路３６之１１號,23.4,住,,,1120417,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0621217,98.47,3,2,1,有,無,5450000,55347,,0.0,0,頂樓加蓋；其他增建；,RPOPMLMLNHIGFDC67DA,82.66,0.0,15.81,無,
中山區,房地(土地+建物),基隆市中山區復興路２５８之１９號,21.74,住,,,1120413,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700711,77.42,3,2,2,有,無,3500000,45208,,0.0,0,陽台外推；,RPXOMLQJOHIGFDC78DA,77.42,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街５２號１４樓,17.75,住,,,1120427,土地1建物1車位0,十四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,95.95,3,2,2,有,有,4600000,47942,,0.0,0,,RPVPMLPJOHIGFDC58DA,63.99,0.0,8.94,有,051
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１６號４樓,57.74,住,,,1120425,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,106.6,2,2,1,有,有,9000000,93092,坡道平面,24.96,1400000,,RPPOMLPJOHIGFDC87DA,45.68,4.22,3.13,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路２２６之１０號,82.56,住,,,1120330,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0730627,95.91,5,3,2,有,無,4300000,44834,,0.0,0,廚房外推頂樓加蓋；,RPSOMLKKNHIGFDC67DA,92.11,0.0,3.8,無,
中山區,土地,榮華段1149地號,323.5,都市：其他:保護區,,,1120316,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2000000,6182,,0.0,0,,RPPNMLLJNHIGFDC37EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街１１０號２樓,25.17,住,,,1120319,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790421,98.62,3,2,2,有,無,3600000,36504,,0.0,0,,RPWNMLLMLHIGFDC08DA,84.4,0.0,8.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２號六樓,27.92,住,,,1120325,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,228.17000000000002,3,2,2,有,有,17000000,81421,坡道平面,35.96,1350000,,RPVOMLQLNHIGFDC68DA,123.65,1.1,15.3,有,
中正區,房地(土地+建物),基隆市中正區正濱路１１６巷７弄６號,34.63,住,,,1120329,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830718,94.17999999999999,3,2,1,有,無,3500000,37163,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLLJOHIGFDC47EA,84.32,7.37,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福一街５１巷３２之１號,32.55,住,,,1120309,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710911,114.67,2,2,2,有,無,6600000,57556,,0.0,0,未登建物為地下室未登記建物；,RPPNMLMJOHIGFDC57EA,106.07,0.0,8.6,無,
中山區,房地(土地+建物),基隆市中山區中華路１６１之４號,23.24,住,,,1120302,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710621,79.52,4,3,2,有,無,2700000,33954,,0.0,0,頂樓加蓋；,RPPOMLMJOHIGFDC57DA,73.82,0.0,5.7,無,052
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１３２號　　　　,21.84,住,,,1120330,土地1建物1車位1,一層,十六層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0880114,145.47,0,1,1,有,有,6680000,45920,坡道平面,0.0,0,,RPTNMLPJOHIGFDC18DA,79.48,0.0,10.63,有,053
安樂區,房地(土地+建物),基隆市安樂區安和一街６巷８７之４號,30.45,住,,,1120311,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690729,72.41,4,2,4,有,無,3850000,53169,,0.0,0,含租約；,RPTPMLPJOHIGFDC38DA,72.41,0.0,0.0,無,054
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１８之１號,83.25,住,,,1120324,土地1建物1車位1,一層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,142.73000000000002,3,2,2,有,有,13700000,104441,坡道平面,24.96,1400000,,RPQOMLPJOHIGFDC97DA,65.36,0.0,11.12,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１８之２號３樓,83.2,住,,,1120313,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,142.6,3,2,2,有,有,12880000,96736,坡道平面,24.96,1500000,,RPROMLPJOHIGFDC08DA,65.36,2.04,9.04,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２０之１號２樓,84.12,住,,,1120306,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,143.95999999999998,3,2,2,有,有,13980000,104874,坡道平面,24.96,1500000,,RPSOMLPJOHIGFDC18DA,67.56,0.0,9.74,有,
仁愛區,建物,基隆市仁愛區南榮路１１７巷１０弄１４號,0.0,,,,1120224,土地0建物1車位0,全,一層,透天厝,住家用,木造,0340800,22.05,0,0,0,無,無,300000,13605,,0.0,0,承租市有地親友、員工、共有人或其他特殊關係間之交易；,RPVOMLMLLHIGFDC08DA,22.05,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１３弄８號,52.94,住,,,1120212,土地3建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0840124,215.34,0,0,0,無,無,7000000,32507,,0.0,0,增建:防火巷其他增建；,RPSNMLTJLHIGFDC18DA,93.72,108.34,0.04,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１６之２號３樓,85.31,住,,,1120131,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,145.57999999999998,3,2,2,有,有,12850000,94926,坡道平面,24.96,1400000,,RPOOMLPJOHIGFDC77DA,65.36,3.98,9.04,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號８樓之６,12.53,商,,,1101218,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.23,2,2,1,有,有,8200000,84054,坡道平面,27.14,1300000,預售屋、或土地及建物分件登記案件；,RPRQMLQLMHIGFDC38DA,46.4,2.54,4.51,有,
