﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
暖暖區,房地(土地+建物),基隆市暖暖區過港路７０之１號,39.75,都市：其他:道路用地,,,1120624,土地5建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660419,90.04,3,2,1,有,無,3350000,37206,,0.0,0,,RPSNMLRLPHIGFDC58DA,90.04,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１３８弄１３號３樓,7.82,住,,,1120620,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840811,33.120000000000005,1,1,1,有,有,1750000,52838,,0.0,0,,RPTNMLRLPHIGFDC68DA,22.77,0.0,2.9,無,030
中正區,房地(土地+建物),基隆市中正區北寧路３６８之４號,20.65,住,,,1120629,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701231,76.41,2,1,1,有,無,2000000,26175,,0.0,0,頂樓加蓋；,RPTOMLRLPHIGFDC78DA,70.28,0.0,6.13,無,
中山區,土地,德安段395地號,168.86,都市：其他:倉儲區,,,1120630,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,799000,4732,,0.0,0,地清或未辦繼承標售；,RPOOMLRLPHIGFDC28DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１１弄６７號,33.08,住,,,1120617,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,105.45,3,2,1,有,無,5200000,49312,,0.0,0,,RPVNMLRLPHIGFDC88DA,71.75,8.25,0.0,無,031
信義區,房地(土地+建物)+車位,基隆市信義區東光路２０５巷１４號５樓,48.75,都市：其他:住宅區,,,1120628,土地6建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841116,180.78,5,3,3,有,有,7400000,40934,坡道平面,0.0,0,車位編號第147陽台外推；頂樓加蓋；其他增建；,RPSOMLQLPHIGFDC58DA,120.76,0.0,12.0,無,032
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１９９號４樓,27.66,住,,,1120629,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,130.73,3,1,2,有,有,4580000,35034,,0.0,0,,RPSPMLOLPHIGFDC48DA,82.55,0.81,12.11,有,033
七堵區,房地(土地+建物)+車位,基隆市七堵區大德路１６６號８樓,34.55,住,,,1120613,土地1建物2車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1040402,172.37,3,2,2,有,有,12300000,71358,坡道平面,40.61,0,,RPRNMLOLPHIGFDC18DA,72.64,6.54,7.89,有,034
中正區,房地(土地+建物),基隆市中正區新豐街１７６號４樓,15.33,住,,,1120611,土地1建物1車位0,四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,79.25999999999999,2,1,1,有,有,4000000,50467,,0.0,0,,RPSOMLKLPHIGFDC97DA,55.25,0.0,3.69,有,035
信義區,房地(土地+建物),基隆市信義區福民街７１巷１４號２樓,42.45,住,,,1120608,土地4建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740912,93.97,3,2,1,有,有,3700000,39374,,0.0,0,,RPSOMLMKPHIGFDC08DA,77.29,0.0,8.46,無,
中山區,房地(土地+建物),基隆市中山區西定路３６５之３號,32.5,商,,,1120612,土地4建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0651015,110.5,3,2,1,有,無,2650000,23982,,0.0,0,,RPQNMLKLPHIGFDC67DA,110.5,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路１５４巷７號,24.2,住,,,1120606,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710514,74.72,2,2,1,有,無,4000000,53533,,0.0,0,,RPOPMLRLOHIGFDC28DA,74.72,0.0,0.0,無,036
安樂區,房地(土地+建物),基隆市安樂區基金三路５１號５樓,51.94,住,,,1120630,土地5建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810718,119.9,3,2,2,有,無,3500000,29191,,0.0,0,,RPTNMLRJPHIGFDC48DA,105.67,0.93,13.3,無,
信義區,房地(土地+建物),基隆市信義區正信路１５１巷５之１號,62.03,都市：其他:住宅區,,,1120619,土地4建物3車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0741219,211.74,0,0,0,無,無,8000000,37782,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWOMLTKOHIGFDC09DA,207.29,0.0,4.45,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１０弄４６號,105.65,住,,,1120606,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0771213,137.32,4,2,2,有,無,10400000,75736,,0.0,0,頂樓加蓋；,RPVPMLKLOHIGFDC28DA,116.54,15.75,5.03,無,
信義區,房地(土地+建物),基隆市信義區東信路５５巷３２之１號,26.5,都市：其他:住宅區,,,1120615,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0620706,74.86,3,2,1,有,無,2300000,30724,,0.0,0,,RPRNMLLLPHIGFDC87DA,74.86,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號６樓之１,15.53,商,,,1120619,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.6,3,2,2,有,有,10510000,81726,坡道平面,27.14,0,車位編號：584號,RPXNMLRLPHIGFDC09DA,58.92,2.14,5.22,有,037
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１００之１號十五樓,26.78,住,,,1120624,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,217.89,4,2,2,有,有,15600000,71596,坡道平面,35.96,0,,RPXNMLLMPHIGFDC58DA,119.43,1.16,12.66,有,038
七堵區,房地(土地+建物),基隆市七堵區百五街６４巷２４之１號,35.1,住,,,1120619,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680921,81.27,3,2,1,有,無,6200000,76289,,0.0,0,,RPVOMLSLPHIGFDC09DA,81.27,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東明路７７巷１８０號４樓,31.01,,,,1120614,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790601,112.48,3,2,1,有,無,5250000,46675,,0.0,0,,RPVNMLSLPHIGFDC98DA,94.77,0.0,8.45,無,039
中正區,房地(土地+建物)+車位,基隆市中正區觀海街３１號２樓,23.69,住,,,1120620,土地2建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,150.93,3,2,2,有,有,6000000,39754,坡道平面,0.0,0,,RPSOMLRLPHIGFDC68DA,80.78,0.0,11.69,有,
中山區,土地,德安段394地號,3371.32,都市：其他:倉儲區,,,1120630,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,15880000,4710,,0.0,0,地清或未辦繼承標售；,RPWNMLRLPHIGFDC98DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街２６８號４樓,22.13,住,,,1120606,土地1建物1車位0,四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,111.05,3,2,2,有,有,6100000,54930,,0.0,0,,RPQNMLPLOHIGFDC08DA,78.62,0.99,7.22,有,
信義區,房地(土地+建物)+車位,基隆市信義區東明路９７號５樓之２,21.23,商,,,1120617,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880416,166.76,4,2,2,有,有,11000000,65963,升降機械,0.0,0,,RPOPMLKMOHIGFDC67DA,116.34,0.0,8.54,有,
中正區,房地(土地+建物),基隆市中正區義二路２５６號２樓,23.43,商,,,1120624,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0761204,90.97,4,2,1,有,無,5600000,61559,,0.0,0,,RPWNMLLKPHIGFDC28DA,80.43,0.0,5.31,無,040
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１６巷５８號,27.75,住,,,1120627,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661027,85.02,4,1,1,有,無,5800000,68219,,0.0,0,增建:防火巷其他增建；,RPSOMLLLPHIGFDC08DA,85.02,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區信二路１２８號５樓,10.3,商,,,1120623,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850506,56.99,3,2,2,有,無,4500000,78961,,0.0,0,頂樓加蓋；,RPOOMLLJQHIGFDC57DA,44.47,0.0,3.64,無,
七堵區,房地(土地+建物),基隆市七堵區福三街６９之１號,18.46,住,,,1120630,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701231,68.46000000000001,1,2,1,有,無,5100000,74496,,0.0,0,一樓增建浴室加蓋其他增建；,RPQNMLMJQHIGFDC77DA,62.56,0.0,1.84,無,
中山區,房地(土地+建物),基隆市中山區復興路３８１號,33.85,住,,,1120622,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660520,56.52,3,0,3,有,無,4200000,74310,,0.0,0,陽台外推；其他增建；,RPSOMLMJQHIGFDC08DA,56.52,0.0,0.0,無,041
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１０５號３樓,23.4,住,,,1120619,土地2建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,162.76999999999998,3,2,2,有,有,6000000,36862,坡道平面,0.0,0,,RPUOMLQJPHIGFDC58DA,80.78,0.0,11.69,有,042
信義區,房地(土地+建物),基隆市信義區花源三街１２號,35.41,都市：其他:住宅區,,,1120627,土地2建物1車位0,一層，地下一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781229,121.61,3,2,2,有,無,6510000,53532,,0.0,0,其他增建；,RPPVMLPLPHIGFDC88DA,95.46,11.03,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１０９巷１３弄１０號４樓及５樓,96.54,住,,,1120620,土地1建物2車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841221,167.08,4,2,2,有,無,4900000,29327,,0.0,0,,RPXNMLSLPHIGFDC56DA,126.66,0.0,14.4,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄１４之１號６樓,20.0,住,,,1120617,土地4建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851126,151.7,3,2,2,有,有,7000000,46144,坡道平面,0.0,0,陽台外推；,RPPNMLKMPHIGFDC67DA,93.86,0.66,13.02,有,043
信義區,房地(土地+建物)+車位,基隆市信義區東光路２０５巷２９弄４號,33.35,都市：其他:住宅區,,,1120622,土地6建物1車位1,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841116,132.62,3,2,2,有,有,7300000,55044,坡道平面,0.0,0,,RPPTMLPLPHIGFDC68DA,79.16,10.02,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街５３０巷１０４號５樓,51.36,住,,,1120615,土地1建物1車位1,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830902,167.97,4,2,2,有,有,10500000,62511,坡道平面,0.0,0,陽台外推；,RPOOMLTKPHIGFDC38DA,109.6,1.3,11.59,有,
七堵區,房地(土地+建物),基隆市七堵區大華一路１２７之３０號,32.54,住,,,1120603,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690827,94.0,3,2,1,有,無,5200000,55319,,0.0,0,陽台外推；,RPRNMLNLPHIGFDC08DA,94.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街２５１之３號,30.36,都市：其他:住宅區(住一),,,1120623,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650113,68.25,4,3,2,有,無,3600000,52747,,0.0,0,陽台外推；頂樓加蓋；,RPTQMLPLPHIGFDC78DA,68.25,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福一街８７巷３２之２號,28.42,住,,,1120629,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680822,90.1,3,2,2,有,無,5900000,65483,,0.0,0,陽台外推；,RPTNMLLJQHIGFDC97DA,76.18,0.0,13.92,無,044
七堵區,房地(土地+建物),基隆市七堵區明德一路１５３之２號,12.83,商,,,1120626,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770614,66.94,1,1,1,有,無,5700000,85151,,0.0,0,其他增建；,RPSNMLMJQHIGFDC97DA,64.76,0.0,2.18,無,
安樂區,房地(土地+建物),基隆市安樂區新西街１２６號５樓,21.85,都市：其他:住宅區,,,1120630,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730526,112.2,4,2,1,有,無,3300000,29412,,0.0,0,頂樓加蓋；,RPSOMLLJQHIGFDC97DA,91.05,6.18,14.97,無,045
信義區,房地(土地+建物),基隆市信義區培德路２巷８９之２號,44.25,住,,,1120624,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670704,93.03,3,2,1,有,無,4800000,51596,,0.0,0,,RPQOMLLJQHIGFDC77DA,79.48,0.0,13.55,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１１１之１號２樓,28.16,住,,,1120610,土地1建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,164.7,3,2,2,有,有,9800000,59502,坡道平面,0.0,0,,RPVOMLRJQHIGFDC88DA,84.95,0.0,10.27,有,
七堵區,房地(土地+建物),基隆市七堵區百三街１１２之４號,25.57,住,,,1120630,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691217,92.23,3,2,2,有,無,4200000,45538,,0.0,0,頂樓加蓋；,RPXOMLKLPHIGFDC48DA,92.23,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１３８號十二樓,23.64,住,,,1120617,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,201.32,3,2,2,有,有,13600000,67554,坡道平面,35.96,0,,RPQOMLTKOHIGFDC48DA,104.37,1.41,12.69,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２７７巷１９號４樓,30.19,商,,,1120624,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),,鋼筋混凝土造,0790911,134.11,3,2,2,有,無,5250000,39147,,0.0,0,,RPROMLQLPHIGFDC48DA,115.03,0.0,9.65,無,
中正區,房地(土地+建物),基隆市中正區中正路７６０巷６號２樓,22.35,住,,,1120521,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0761016,82.56,3,2,1,有,無,3575000,43302,,0.0,0,,RPTOMLKMOHIGFDC08DA,69.11,0.0,7.3,無,046
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１８之１號４樓,83.2,住,,,1120503,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,142.6,3,2,2,有,有,12550000,95206,坡道平面,24.96,1350000,,RPQUMLPLPHIGFDC88DA,65.36,2.04,9.04,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２０號４樓,57.74,住,,,1120530,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,106.6,2,2,1,有,有,9130000,94072,坡道平面,24.96,1450000,,RPTUMLPLPHIGFDC56DA,45.68,4.22,3.13,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２２之３號３樓,57.74,住,,,1120523,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,106.6,2,2,1,有,有,9010000,91989,坡道平面,24.96,1500000,,RPVUMLPLPHIGFDC76DA,45.68,4.22,3.13,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄２０號５樓,28.67,住,,,1120527,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,95.11999999999999,3,1,3,有,無,2050000,21552,,0.0,0,,RPPOMLOKPHIGFDC97DA,66.36,0.04,5.98,無,047
暖暖區,房地(土地+建物),基隆市暖暖區碇內街７３巷４號４樓,35.6,住,,,1120528,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711201,79.93,3,2,1,有,無,2600000,32528,,0.0,0,,RPXOMLLMPHIGFDC68DA,66.05,0.0,13.88,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０２號底一層,45.38,住,,,1120511,土地1建物1車位0,一層，騎樓，地下一層,十二層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0840118,551.04,0,0,0,無,有,19000000,34480,,0.0,0,,RPQOMLQLPHIGFDC38DA,526.11,0.0,0.0,有,048
信義區,房地(土地+建物),基隆市信義區深溪路５５巷１２號７樓之１,17.21,住,,,1120508,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,73.65,2,1,1,有,有,3700000,50238,,0.0,0,,RPSNMLOJQHIGFDC18DA,50.01,0.0,6.29,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區龍安街１９８巷３７號八樓之一,31.54,住,,,1120521,土地2建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0931101,197.55,4,2,2,有,有,15500000,78461,坡道平面,0.0,0,,RPPOMLOJQHIGFDC97DA,113.67,0.0,15.49,有,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄６號６樓,24.79,住,,,1120515,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860718,124.88,4,2,2,有,有,6100000,48847,,0.0,0,,RPTNMLQLPHIGFDC58DA,99.57,0.0,7.17,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號２樓之２,12.79,商,,,1120401,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.87,2,2,1,有,有,9800000,100322,坡道平面,27.14,1400000,,RPWTMLPLPHIGFDC76DA,46.31,1.44,6.83,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路３１９巷７之１４號,23.4,都市：其他:住宅區(住一),,,1120430,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650330,63.12,2,2,1,有,無,2500000,39607,,0.0,0,,RPUOMLOJQHIGFDC48DA,63.12,0.0,0.0,無,049
七堵區,房地(土地+建物),基隆市七堵區崇孝街４２巷６６之２號,33.75,住,,,1120117,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670124,84.03,3,2,1,有,無,5250000,62478,,0.0,0,本案依土地法34條之1交易,RPSNMLNLMHIGFDC87DA,84.03,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１４樓之９,12.66,商,,,1120117,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,9800000,100036,坡道平面,27.14,1450000,,RPVRMLPLPHIGFDC09DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號２樓之８,13.31,商,,,1111226,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,115.02,2,2,1,有,有,9550000,91033,坡道平面,27.14,1550000,,RPQPMLPLPHIGFDC38DA,47.71,1.97,7.55,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１３９之１１號,306.61,住,,,1111123,土地9建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0790809,37.42,0,0,0,無,有,300000,8017,,0.0,0,該建物係屬社區警衛室,RPURMLNKKIHGFDC18DA,37.42,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２１５號３樓之９,12.66,商,,,1111102,土地1建物1車位0,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,83.47,2,2,1,有,有,8350000,100036,,0.0,0,預售屋、或土地及建物分件登記案件；,RPSUMLPLPHIGFDC09DA,47.02,2.5,4.8,有,
中正區,土地,調和段848-10地號,28.07,住,,,1111017,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,200000,7125,,0.0,0,,RPRNMLRKPHIGFDC38DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２１１號１３樓之９,12.66,商,,,1111002,土地1建物1車位0,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,83.47,2,2,1,有,有,8300000,99437,,0.0,0,預售屋、或土地及建物分件登記案件；,RPUOMLPLPHIGFDC68DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１０樓之９,12.66,商,,,1110923,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,10430000,102192,坡道平面,27.14,1900000,預售屋、或土地及建物分件登記案件；,RPQRMLPLPHIGFDC58DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１２樓之２,12.4,商,,,1110801,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.34,2,2,1,有,有,10000000,103448,坡道平面,27.14,1600000,預售屋、或土地及建物分件登記案件；,RPQSMLPLPHIGFDC68DA,45.4,2.82,4.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號６樓之９,12.79,商,,,1110630,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,111.02,2,2,1,有,有,10030000,101097,坡道平面,27.14,1550000,預售屋、或土地及建物分件登記案件；,RPTRMLPLPHIGFDC88DA,47.02,2.91,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號４樓之５,18.53,商,,,1110525,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,148.51,3,2,2,有,有,13570000,98624,坡道平面,27.14,1600000,含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPRPMLPLPHIGFDC48DA,66.9,5.35,6.91,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號１５樓之５,18.01,商,,,1110425,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.25,3,2,2,有,有,11140000,82465,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPPOMLPLPHIGFDC18DA,66.77,3.91,6.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１５樓之２,12.66,商,,,1110415,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.86,2,2,1,有,有,9620000,99371,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPUQMLPLPHIGFDC88DA,45.97,3.24,4.87,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１５樓之３,21.01,商,,,1110418,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,164.51999999999998,4,2,2,有,有,14390000,93099,坡道平面,27.14,1600000,預售屋、或土地及建物分件登記案件；,RPVQMLPLPHIGFDC98DA,77.8,5.69,6.15,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號９樓之３,21.01,商,,,1110419,土地1建物1車位2,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,191.66,4,2,2,有,有,15480000,89751,坡道平面,54.28,3150000,預售屋、或土地及建物分件登記案件；,RPWQMLPLPHIGFDC09DA,77.8,5.69,6.15,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號５樓之９,12.66,商,,,1110401,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,9500000,94645,坡道平面,27.14,1600000,預售屋、或土地及建物分件登記案件；,RPORMLPLPHIGFDC38DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１４樓之７,12.4,商,,,1110415,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.33,2,2,1,有,有,8340000,86710,坡道平面,27.14,1300000,預售屋、或土地及建物分件登記案件；,RPPRMLPLPHIGFDC48DA,45.57,2.97,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號４樓之５,18.53,商,,,1110402,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,148.78,3,2,2,有,有,11400000,82210,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPRRMLPLPHIGFDC68DA,66.96,5.56,6.91,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號４樓之１,15.53,商,,,1110426,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.6,3,2,2,有,有,10800000,92155,坡道平面,27.14,1450000,預售屋、或土地及建物分件登記案件；,RPWRMLPLPHIGFDC56DA,58.92,2.14,5.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號９樓之２,12.4,商,,,1110426,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.34,2,2,1,有,有,9310000,94951,坡道平面,27.14,1600000,預售屋、或土地及建物分件登記案件；,RPXRMLPLPHIGFDC66DA,45.4,2.82,4.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１１樓之２,12.4,商,,,1110425,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.34,2,2,1,有,有,9310000,95567,坡道平面,27.14,1550000,預售屋、或土地及建物分件登記案件；,RPOSMLPLPHIGFDC48DA,45.4,2.82,4.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１４樓之１,15.4,商,,,1110419,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.4,3,2,2,有,有,11390000,96682,坡道平面,27.14,1600000,預售屋、或土地及建物分件登記案件；,RPPSMLPLPHIGFDC58DA,58.92,2.14,5.02,有,
