﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
中山區,土地,德安段310地號,2491.16,都市：其他:保護區,,,1121110,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3698874,1485,,0.0,0,地清或未辦繼承標售；,RPQNMLNKKIIGFDC57EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２０５號８樓,14.37,住,,,1121123,土地2建物1車位0,八層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,86.18,2,2,1,有,有,4500000,52216,,0.0,0,,RPQNMLPKKIIGFDC77EA,55.16,0.53,7.34,有,
七堵區,房地(土地+建物),基隆市七堵區福一街１１０巷２４之１號,32.27,住,,,1121102,土地4建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691218,81.05,3,1,1,有,無,5500000,67859,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWOMLRJJIIGFDC38DA,81.05,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路６４０巷５５之３號,24.03,商,,,1121105,土地5建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691212,81.83,3,2,1,有,無,3900000,47660,,0.0,0,,RPVPMLSJJIIGFDC48DA,68.55,0.0,13.28,無,
中正區,房地(土地+建物),基隆市中正區新豐街３３３巷１３號９樓,24.66,住,,,1121112,土地1建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840821,119.28,3,2,2,有,有,5400000,45272,,0.0,0,,RPPPMLKLJIIGFDC27DA,91.05,0.48,9.15,有,
中正區,房地(土地+建物),基隆市中正區祥豐街１７７巷３９號５樓,27.6,住,,,1121105,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790425,86.26,5,3,3,有,無,4500000,52168,,0.0,0,,RPUOMLMLJIIGFDC87DA,77.48,0.0,8.78,無,
信義區,房地(土地+建物),基隆市信義區信二路１７４巷１４７之３號,42.75,住,,,1121114,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0651006,69.8,2,2,1,有,無,2800000,40115,,0.0,0,陽台外推；頂樓加蓋；,RPRPMLMLJIIGFDC67DA,69.8,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷５０弄２號,28.75,住,,,1121126,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840515,136.59,4,2,1,有,有,10000000,73212,,0.0,0,,RPWNMLTLJIIGFDC68DA,111.02,11.06,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷６之２號二樓,29.58,住,,,1121114,土地1建物1車位1,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,116.47999999999999,3,1,1,有,有,10100000,86710,坡道平面,21.86,0,,RPQPMLLKKIIGFDC47DA,55.42,2.7,4.61,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路２９１號１０樓,13.25,住,,,1121111,土地3建物1車位0,十層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,136.38,3,2,2,有,有,14968000,109752,,0.0,0,,RPPNMLSKKIIGFDC87DA,77.16,0.89,18.12,有,
中正區,房地(土地+建物)+車位,基隆市中正區豐稔街１１２號八樓,33.73,住,,,1121109,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041020,214.45999999999998,4,2,2,有,有,16500000,76937,坡道平面,37.67,0,車位編號：45號,RPQNMLSKKIIGFDC97DA,121.77,0.0,9.48,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號７樓之９,12.66,商,,,1121128,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,9300000,84079,坡道平面,27.14,0,,RPSNMLSKKIIGFDC18DA,47.02,2.5,4.8,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４８弄６號４樓,30.08,住,,,1121111,土地1建物1車位0,四層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,96.69999999999999,3,2,2,有,有,2900000,29990,,0.0,0,,RPTNMLSKKIIGFDC28DA,82.08,0.0,7.3,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路１０巷１７８號８樓,9.2,,,,1121114,土地3建物1車位1,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850319,53.97,1,1,1,有,有,1380000,25570,坡道機械,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLSKKIIGFDC08EA,25.95,0.0,4.64,有,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路４２巷２號５樓,25.15,住,,,1121004,土地4建物1車位0,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101208,88.37,2,2,1,有,有,8500000,96186,,0.0,0,,RPQPMLTJJIIGFDC08DA,52.48,5.64,4.77,有,042
仁愛區,房地(土地+建物),基隆市仁愛區愛九路２４之３號,33.2,住,,,1121029,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691108,95.23,3,2,1,有,無,6300000,66156,,0.0,0,,RPSOMLPJKIIGFDC87DA,95.23,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街４１２號１５樓,20.37,住,,,1121030,土地2建物1車位0,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,112.55,3,2,2,有,有,5000000,44425,,0.0,0,,RPPPMLPJKIIGFDC67DA,85.22,0.0,10.25,有,043
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷６０之３號,32.54,,,,1121031,土地12建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,50.64,3,2,2,有,無,2700000,53318,,0.0,0,頂樓加蓋；,RPQQMLPJKIIGFDC87DA,43.9,0.0,6.74,無,044
暖暖區,房地(土地+建物),基隆市暖暖區碇內街８３巷１號３樓,33.12,住,,,1121021,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711201,81.21,3,2,1,有,無,2750000,33863,,0.0,0,有其他增建：前陽台。其他增建；,RPSOMLOLIIIGFDC77DA,67.09,0.0,14.12,無,
信義區,房地(土地+建物)+車位,基隆市信義區教忠街６２號四樓,55.95,住,,,1121025,土地1建物1車位2,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061116,212.26,3,2,2,有,有,12550000,59126,坡道平面,51.84,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLSJJIIGFDC48DA,100.12,7.42,9.56,有,045
安樂區,房地(土地+建物),基隆市安樂區基金一路１２１巷１０之８號２樓,30.94,住,,,1121024,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850930,99.77,3,2,2,有,有,5200000,52120,,0.0,0,,RPWNMLRKJIIGFDC38DA,79.06,0.0,3.72,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１９號２樓之６,39.04,住,,,1121005,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,176.69,4,2,2,有,有,14750000,95048,坡道平面,36.76,1450000,含裝潢費100000元；,RPSOMLLJKIIGFDC47DA,80.3,5.09,5.77,有,
中正區,房地(土地+建物),基隆市中正區中正路３４８之１號４樓　　　,25.8,都市：其他:商業區(商二),,,1121022,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681130,80.59,3,2,2,有,無,3900000,48393,,0.0,0,陽台外推；,RPQNMLNJKIIGFDC37DA,80.59,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４６弄２號３樓,27.63,住,,,1121023,土地1建物1車位0,三層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,88.24000000000001,3,2,2,有,有,4200000,47597,,0.0,0,,RPTOMLOJKIIGFDC87DA,75.73,0.0,6.97,無,046
七堵區,房地(土地+建物),基隆市七堵區崇信街４１巷３７之４號,29.64,住,,,1121018,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690422,100.07,5,2,3,有,無,5600000,55961,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPPQMLPJKIIGFDC77DA,100.07,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０２號４樓,61.63,住,,,1121026,土地1建物1車位1,四層，見其他登記事項,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,122.67,2,2,1,有,有,12200000,112754,坡道平面,28.66,1600000,,RPPNMLQJKIIGFDC57DA,49.54,6.96,4.59,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路２０８巷１００之３號,83.96,住,,,1121030,土地1建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0950316,220.17,6,2,4,有,有,13200000,59954,坡道平面,27.2,0,,RPUNMLRJKIIGFDC18DA,148.14,2.54,30.76,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３巷５０９號,213.42,住,,,1121014,土地3建物1車位1,全,五層,透天厝,住家用,鋼筋混凝土造,1040303,239.91,5,3,4,有,有,20700000,86282,其他,0.0,0,,RPQNMLQJKIIGFDC77EA,215.47,1.5,18.42,有,
暖暖區,房地(土地+建物),基隆市暖暖區水源路１巷４４號５樓,29.81,住,,,1121031,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780429,105.72,3,2,2,有,無,3300000,31215,,0.0,0,頂樓加蓋；,RPXNMLLLJIIGFDC97DA,88.32,0.0,9.37,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３４８號,20.84,住,,,1121007,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,98.23,3,2,2,有,有,3400000,34613,,0.0,0,,RPTNMLLJKIIGFDC47DA,65.68,9.41,0.0,有,047
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２９２巷５６之２號,43.28,住,,,1121027,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691028,76.24,3,2,2,有,無,2400000,31480,,0.0,0,,RPUOMLQJKIIGFDC18DA,76.24,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１００之２號八樓,24.21,住,,,1121015,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,199.88,3,2,2,有,有,15300000,76546,坡道平面,35.96,0,,RPQNMLSJKIIGFDC87DA,108.05,0.0,11.4,有,048
七堵區,房地(土地+建物),基隆市七堵區崇禮街１２９巷８之３號,23.5,住,,,1121031,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681231,58.21,2,1,1,有,無,6600000,113383,,0.0,0,陽台外推；頂樓加蓋；,RPOOMLSJKIIGFDC77DA,58.21,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛一路８號７樓之８,16.39,商,,,1121005,土地1建物1車位0,七層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0760218,97.0,3,2,2,有,有,9700000,100000,,0.0,0,,RPUNMLMJJIIGFDC57DA,72.99,0.0,5.99,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２９號,40.55,住,,,1121009,土地1建物1車位1,一層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,182.11,4,2,2,有,有,16850000,92526,坡道平面,36.76,0,,RPPNMLNJKIIGFDC27DA,83.98,4.85,5.93,有,049
仁愛區,房地(土地+建物),基隆市仁愛區南榮路３１９巷７之７號,20.0,都市：其他:住宅區(住一),,,1121020,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650330,61.03,2,1,1,有,無,3500000,57349,,0.0,0,,RPSNMLOLIIIGFDC67DA,61.03,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區德安路２之１１號４樓,31.52,住,,,1121024,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781014,114.04,4,2,2,有,無,5000000,43844,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLQKJIIGFDC57DA,101.73,0.0,12.31,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３７２號２樓,13.27,住,,,1121025,土地1建物1車位0,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041228,68.51,2,2,1,有,有,5880000,85827,,0.0,0,,RPVNMLRLJIIGFDC38DA,40.99,0.0,4.25,有,050
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９８號７樓,26.07,住,,,1121011,土地1建物1車位1,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,140.82,2,2,1,有,有,9600000,85693,坡道平面,45.13,1400000,預售屋、或土地及建物分件登記案件；,RPVPMLPJKIIGFDC28DA,56.67,0.0,7.76,有,
七堵區,房地(土地+建物),基隆市七堵區福一街１２７之４號,37.6,住,,,1121027,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701218,120.51,3,1,1,有,無,6400000,53108,,0.0,0,頂樓加蓋；,RPSNMLNKKIIGFDC67DA,120.51,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２０５號２３樓,41.19,住,,,1121031,土地3建物1車位2,二十三層，見其他登記事項,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,382.34000000000003,0,0,0,無,有,38500000,100696,坡道平面,31.74,0,,RPQNMLLLJIIGFDC37EA,214.13,3.69,29.4,有,051
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷５８號,80.08,住,,,1121026,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0750507,112.32,4,2,2,有,無,6300000,56090,,0.0,0,其他增建；,RPWPMLKMIIIGFDC97DA,91.64,16.4,4.28,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街３２５號８樓,123.4,住,,,1121002,土地1建物2車位4,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1000322,616.62,5,2,3,有,有,48000000,77844,坡道平面,125.24,0,,RPVOMLMJJIIGFDC77DA,273.98,7.52,36.02,有,052
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄６５號３樓,28.83,住,,,1121031,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,120.56,4,2,2,有,有,3600000,29861,,0.0,0,陽台外推；,RPQNMLNLJIIGFDC47DA,88.09,0.0,20.09,無,
中正區,房地(土地+建物),基隆市中正區平二路１９巷２４之２號,26.0,住,,,1121023,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0621103,63.96,3,2,1,有,無,1550000,24234,,0.0,0,,RPVNMLLKKIIGFDC77DA,63.96,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路２９４之１號,17.85,商,,,1121006,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620126,49.65,3,2,1,有,無,1560000,31420,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLMKKIIGFDC97DA,49.65,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區正信路２２７巷２１弄３７號３樓,39.75,,,,1121027,土地6建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,162.85,4,2,2,有,有,8400000,51581,,0.0,0,陽台外推；,RPXNMLMKKIIGFDC08DA,116.72,0.0,12.31,有,
中山區,房地(土地+建物),基隆市中山區復興路２９７巷８之１號,30.44,住,,,1121022,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691107,92.39,4,1,2,有,無,3400000,36801,,0.0,0,,RPUNMLNKKIIGFDC87DA,82.49,0.0,9.9,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街５號３樓,23.69,住,,,1121029,土地2建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,153.12,3,2,2,有,有,6300000,41144,坡道平面,0.0,0,其他增建；,RPXNMLNKKIIGFDC18DA,80.78,0.0,11.69,有,053
中山區,土地,德安段409地號,964.99,都市：其他:倉儲區,,,1121031,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,29000000,30052,,0.0,0,,RPWOMLQKJIIGFDC38DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷９８號７樓,26.34,住,,,1121026,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860718,132.01999999999998,3,2,2,有,有,6300000,47720,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLOKKIIGFDC57DA,103.09,0.0,9.73,有,054
安樂區,房地(土地+建物),基隆市安樂區安和一街３３０巷２號１５樓,23.81,住,,,1121010,土地1建物1車位0,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850705,115.33,3,2,1,有,有,7500000,65031,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLOKKIIGFDC87DA,76.91,0.0,10.69,有,
七堵區,房地(土地+建物),基隆市七堵區明德二路１５之５１號６樓之６,10.07,住,,,1121020,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,59.65,1,2,1,有,有,3550000,59514,,0.0,0,,RPXNMLOKKIIGFDC28DA,41.18,0.0,6.87,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路３３０號,1774.88,工,,,1121025,土地9建物2車位0,全,二層,透天厝,工業用,鋼筋混凝土造,0780130,1984.05,4,2,3,有,無,88800000,44757,,0.0,0,其他增建；機電設備；,RPXOMLOKKIIGFDC38DA,1914.16,45.24,24.65,無,
安樂區,房地(土地+建物),基隆市安樂區崇德路１９４號５樓,26.2,住,,,1121026,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730815,85.82,5,2,3,有,無,5150000,60009,,0.0,0,頂樓加蓋；,RPRNMLQLIIIGFDC77DA,80.16,0.0,5.66,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１８之３號５樓,67.89,住,,,1121002,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,121.18,2,2,1,有,有,12800000,117439,坡道平面,24.96,1500000,,RPTOMLOKKIIGFDC97DA,55.07,4.22,3.13,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１８號,55.41,住,,,1121030,土地1建物1車位1,一層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,103.36,2,2,1,有,有,9580000,105612,坡道平面,24.96,1300000,,RPUOMLOKKIIGFDC08DA,45.68,0.0,5.24,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路１０巷２１０號３樓,16.08,住,,,1121030,土地1建物1車位1,三層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850615,83.02000000000001,2,1,1,有,有,4100000,49386,坡道機械,0.0,0,,RPWOMLOKKIIGFDC28DA,52.9,0.0,6.2,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷４０號６樓之３,15.82,住,,,1121031,土地7建物1車位1,六層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,90.7,2,2,2,有,有,5150000,56781,坡道機械,20.77,0,夾層；,RPOOMLPKKIIGFDC57DA,48.23,0.8,6.18,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路５３號,30.66,住,,,1121030,土地1建物1車位1,一層，騎樓,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0880122,151.68,0,0,0,無,有,27000000,178006,坡道平面,0.0,0,,RPPNMLRKKIIGFDC77DA,99.43,0.0,0.55,有,
中正區,房地(土地+建物),基隆市中正區新豐街３３４號１３樓,20.37,住,,,1121031,土地2建物1車位0,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,111.96,3,2,2,有,有,5800000,51804,,0.0,0,,RPUNMLSKKIIGFDC38DA,84.64,0.0,10.24,有,
信義區,土地,深澳段378地號,222.68,住,,,1121030,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,7201688,32341,,0.0,0,政府機關標讓售；,RPPNMLSKKIIGFDC97EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區義二路１５８號,12.07,商,,,1120915,土地2建物2車位0,一層,五層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0881202,66.81,0,0,0,無,有,12000000,179641,,0.0,0,夾層；,RPSNMLQJKIIGFDC87DA,37.85,0.0,3.62,有,055
中正區,房地(土地+建物),基隆市中正區義二路１５８之１號,7.8,商,,,1120915,土地2建物2車位0,一層,五層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0881202,49.85,0,0,0,無,有,3500000,70211,,0.0,0,夾層；,RPTNMLQJKIIGFDC97DA,24.51,0.0,0.0,有,056
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１９號２樓之５,38.72,住,,,1120921,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,175.62,4,2,2,有,有,14390000,93187,坡道平面,36.76,1450000,含裝潢費100000元；,RPROMLLJKIIGFDC37DA,79.6,5.09,5.77,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１２號４樓,90.41,住,,,1120928,土地1建物1車位1,四層，見其他登記事項,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,166.61,3,2,2,有,有,15300000,100761,坡道平面,28.66,1400000,,RPQNMLQJKIIGFDC67DA,75.59,7.35,6.75,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１弄２０號２樓,26.62,住,,,1120925,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870710,104.55,3,2,2,有,有,4350000,41607,,0.0,0,,RPOOMLQLIIIGFDC57DA,69.35,1.27,7.57,無,
信義區,房地(土地+建物),基隆市信義區信二路６４號（二樓）,29.4,商,,,1120913,土地6建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0541100,86.54,2,1,2,有,無,6150000,71065,,0.0,0,,RPXOMLSJJIIGFDC58DA,86.54,0.0,0.0,無,057
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷９弄３８號,45.84,住,,,1120926,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,177.8,4,2,2,有,無,6500000,36560,,0.0,0,,RPROMLNLIIIGFDC57DA,62.26,104.54,0.04,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號８樓,26.07,住,,,1120926,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,135.01,2,2,1,有,有,9600000,88666,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPXOMLMJKIIGFDC08DA,57.06,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號１４樓,26.07,住,,,1120916,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,134.37,2,2,1,有,有,10450000,98419,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPPPMLMJKIIGFDC37DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號８樓之２,20.87,住,,,1120901,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,122.63,1,2,1,有,有,8050000,87742,坡道平面,45.13,1250000,預售屋、或土地及建物分件登記案件；,RPVRMLMJKIIGFDC18DA,48.26,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號７樓之１,43.46,住,,,1120926,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,196.47,3,2,2,有,有,14370000,84285,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPRPMLPJKIIGFDC87DA,98.33,0.0,9.08,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號３樓之３,26.07,住,,,1120926,土地1建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,134.22,2,2,1,有,有,9000000,82956,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPUPMLPJKIIGFDC18DA,56.56,0.0,7.76,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷４９之１號,40.5,住,,,1120929,土地2建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0650421,58.25,2,1,1,有,無,3500000,60086,,0.0,0,頂樓加蓋；,RPSNMLMKKIIGFDC67EA,58.25,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金三路７２之９號２樓,102.9,住,,,1120929,土地1建物2車位0,二層，三層,三層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0950315,160.52,5,2,2,有,無,19500000,121473,,0.0,0,增建四、五樓。二到五樓後方，有增建。頂樓加蓋；其他增建；,RPTNMLSKIIIGFDC08DA,78.93,0.0,32.35,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１４２號,32.26,住,,,1120927,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.84,2,1,1,有,有,7880000,64143,坡道機械,17.52,0,,RPSNMLPKKIIGFDC87DA,61.04,0.0,6.44,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２之１號八樓,19.66,住,,,1120826,土地1建物1車位2,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,217.82999999999998,3,2,2,有,有,14300000,85447,坡道平面,86.17,3050000,,RPQOMLRJKIIGFDC87DA,85.15,0.0,10.41,有,
信義區,房地(土地+建物),基隆市信義區深溪路５５巷２７號,17.45,住,,,1120811,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,73.48,2,2,1,有,有,6150000,83696,,0.0,0,,RPOOMLMKKIIGFDC27DA,52.38,0.0,3.54,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號６樓之２,20.87,住,,,1120826,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,118.91,1,2,1,有,有,7900000,84505,坡道平面,41.4,1350000,預售屋、或土地及建物分件登記案件；,RPURMLMJKIIGFDC08DA,48.26,0.0,3.32,有,
