﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
仁愛區,房地(土地+建物),基隆市仁愛區華二街７號１２樓,27.23,都市：其他:商業區,,,1110619,土地1建物2車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0721205,197.93,5,2,2,有,有,11300000,57091,,0.0,0,2間合售門牌:華二街5號12樓、華二街7號12樓。其他增建；,RPSPMLSLPHHGFDC78DA,143.39,0.0,32.02,有,031
七堵區,房地(土地+建物),基隆市七堵區大華一路５７巷４１之３號,37.63,都市：其他:住宅區(住三),,,1110628,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690828,86.0,3,2,2,有,無,4880000,56744,,0.0,0,頂樓加蓋；,RPVOMLSLPHHGFDC98DA,76.11,0.0,9.89,無,032
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２４９號１０樓,16.62,都市：其他:住宅區(住二),,,1110601,土地3建物1車位1,十層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,147.8,3,2,2,有,有,15800000,106901,坡道平面,0.0,0,,RPOOMLLJQHHGFDC47DA,76.14,0.89,17.69,有,033
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷１８號４樓,17.49,都市：其他:住宅區(住三),,,1110629,土地7建物1車位0,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,65.78999999999999,3,2,2,有,有,4400000,66879,,0.0,0,夾層；,RPPPMLTLPHHGFDC58DA,48.56,0.68,4.91,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷５６號３樓,30.26,都市：其他:住宅區(住一),,,1110619,土地5建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,103.41,3,1,1,有,有,6650000,64307,,0.0,0,,RPVNMLMLOHHGFDC18DA,57.39,4.42,6.16,有,034
信義區,房地(土地+建物),基隆市信義區崇法街５５巷１６號,75.0,都市：其他:住宅區,,,1110625,土地2建物2車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0660228,79.92,3,2,2,有,無,2650000,33158,,0.0,0,,RPOOMLKLPHHGFDC47DA,79.92,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路２００巷９２號,133.33,都市：其他:住宅區(住三),,,1110616,土地8建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0720121,99.87,2,1,3,有,無,1920000,19225,,0.0,0,,RPWOMLNKPHHGFDC48DA,75.89,19.23,4.75,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷９弄３４號３樓,24.35,都市：其他:住宅區(住三),,,1110628,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,93.33000000000001,3,1,1,有,無,2800000,30004,,0.0,0,,RPWOMLLJQHHGFDC28DA,72.79,1.1,7.26,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷３４之２號,42.4,都市：其他:住宅區(住二),,,1110619,土地12建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,64.99,3,1,1,有,無,3500000,53854,,0.0,0,陽台外推；,RPUQMLLJQHHGFDC28DA,57.1,0.0,7.89,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路１７５之３號８樓,7.99,都市：其他:住宅區(住二),,,1110627,土地8建物1車位0,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,70.13,2,1,1,有,有,5050000,72009,,0.0,0,,RPRPMLLJQHHGFDC87DA,46.89,0.0,6.51,有,035
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１１２號,29.26,都市：其他:住宅區(住一),,,1110625,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,112.74,2,1,1,有,有,6200000,54994,坡道機械,0.0,0,,RPROMLNJQHHGFDC97DA,56.17,0.0,4.99,有,036
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１１０號９樓,30.86,都市：其他:住宅區(住一),,,1110614,土地5建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,139.79,2,2,1,有,有,8150000,58302,坡道平面,0.0,0,,RPUNMLNJQHHGFDC18DA,57.79,4.4,6.44,有,037
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２２２號４樓,14.93,都市：其他:住宅區(住二),,,1110616,土地1建物1車位0,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,75.4,2,2,1,有,有,2600000,34483,,0.0,0,,RPWNMLNJQHHGFDC38DA,48.01,0.69,8.05,有,038
中正區,房地(土地+建物)+車位,基隆市中正區調和街２６６巷９７號,169.41,都市：其他:商業區,,,1110606,土地5建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,1070209,292.91,4,2,5,有,有,15000000,51212,坡道平面,0.0,0,,RPOQMLLJQHHGFDC67DA,273.85,0.0,16.27,有,039
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１７弄３號,22.98,都市：其他:住宅區(住二),,,1110619,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0851119,86.75,2,2,1,有,無,4500000,51873,,0.0,0,陽台外推；夾層；,RPSPMLMLOHHGFDC08DA,57.23,8.55,0.0,無,
中正區,房地(土地+建物),基隆市中正區正義路１００巷６之３號,25.0,都市：其他:住宅區,,,1110608,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640823,34.54,0,0,0,無,無,3000000,86856,,0.0,0,,RPOPMLQLPHHGFDC18DA,34.54,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區信二路２１７巷５之２號,30.25,都市：其他:商業區,,,1110622,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0631107,70.58,3,2,1,有,無,5500000,77926,,0.0,0,增建天井陽台外推；其他增建；,RPTPMLLKPHHGFDC08DA,70.58,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金三路４６巷６號１２樓,20.83,都市：其他:住宅區,,,1110612,土地2建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,134.99,3,2,2,有,有,4200000,31113,坡道機械,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXPMLMKPHHGFDC58DA,86.82,0.0,10.6,有,
七堵區,土地,工建段119地號,369.83,都市：其他:乙種工業區,,,1110613,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,6600000,17846,,0.0,0,農業設施；地清或未辦繼承標售；,RPTNMLNJQHHGFDC18EA,0.0,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區華興街５３巷７號６樓之９,37.0,都市：其他:住宅區,,,1110618,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0960131,205.82,3,2,2,有,有,9410000,45720,坡道平面,0.0,0,陽台氣密窗其他增建；,RPSPMLNJQHHGFDC18DA,84.59,0.0,12.02,有,040
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１５２巷５號１６樓,21.61,都市：其他:住宅區(住三),,,1110625,土地1建物1車位1,十六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0801118,140.10999999999999,3,2,2,有,有,6980000,49818,坡道機械,0.0,0,,RPTPMLNJQHHGFDC28DA,99.59,1.21,11.83,有,
中正區,房地(土地+建物),基隆市中正區豐稔街４８巷６之１號,36.75,都市：其他:住宅區(住一),,,1110628,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670413,91.78,3,2,1,有,無,3300000,35956,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPTNMLPJQHHGFDC28DA,91.78,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷２１弄１１之２號,25.75,都市：其他:住宅區,,,1110617,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630917,62.7,3,1,3,有,無,2550000,40670,,0.0,0,,RPXOMLNLOHHGFDC58DA,62.7,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區正信路１５１巷１號４樓,39.17,都市：其他:住宅區,,,1110627,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790925,197.09,3,2,2,有,無,8500000,43128,,0.0,0,,RPSPMLMJQHHGFDC08DA,135.32,2.34,17.39,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１３２號,18.35,都市：其他:住宅區(住二),,,1110617,土地1建物1車位1,一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840105,125.33000000000001,2,2,2,有,有,6600000,52661,坡道平面,0.0,0,,RPVOMLMJQHHGFDC28DA,68.52,9.24,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２號,26.78,都市：其他:住宅區(住三),,,1110612,土地1建物1車位1,一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,216.79999999999998,3,2,2,有,有,17800000,90964,坡道平面,35.96,1350000,,RPWQMLLJQHHGFDC48DA,119.51,1.16,12.53,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０號二樓,27.92,都市：其他:住宅區(住三),,,1110606,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,226.89999999999998,3,2,2,有,有,15990000,77721,坡道平面,35.96,1150000,,RPXQMLLJQHHGFDC58DA,124.03,1.1,14.57,有,
暖暖區,房地(土地+建物),基隆市暖暖區東碇路３２６號１樓,5.89,都市：其他:住宅區(住一),,,1110627,土地2建物1車位0,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860623,29.27,1,1,1,有,有,1600000,54663,,0.0,0,,RPXOMLLJQHHGFDC38DA,20.23,0.0,2.02,有,041
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１００號,31.06,都市：其他:住宅區(住一),,,1110610,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,118.36,1,1,1,有,有,7100000,59981,坡道機械,0.0,0,,RPXNMLOJQHHGFDC58DA,58.28,0.0,6.44,有,042
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷８４號,33.85,都市：其他:住宅區(住二),,,1110623,土地3建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690611,65.69,3,1,1,有,無,5000000,76115,,0.0,0,陽台外推；其他增建；,RPQOMLOJQHHGFDC97DA,65.69,0.0,0.0,無,043
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１１６號１４樓,20.22,都市：其他:住宅區(住二),,,1110601,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840105,139.63,3,2,2,有,有,6000000,42971,坡道平面,0.0,0,,RPROMLOJQHHGFDC08DA,75.87,0.0,10.26,有,044
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３２５號５樓,21.12,都市：其他:住宅區(住二),,,1110605,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,92.93,3,2,2,有,有,2750000,29592,,0.0,0,,RPSOMLOJQHHGFDC18DA,60.52,0.81,7.07,有,
七堵區,房地(土地+建物),基隆市七堵區溪頭街２９之２號３樓,11.4,都市：其他:住宅區(住三),,,1110624,土地2建物1車位0,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830310,65.00999999999999,2,2,1,有,有,4350000,66913,,0.0,0,雨遮及鋁窗增建陽台外推；,RPXNMLNJQHHGFDC48DA,44.31,2.31,6.0,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷２１弄１之２號,20.97,都市：其他:住宅區(住二),,,1110615,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700411,97.66,3,2,1,有,無,3400000,34815,,0.0,0,其他增建；,RPUOMLNJQHHGFDC28DA,73.76,0.0,23.9,無,
信義區,房地(土地+建物)+車位,福民街１５０號５樓,63.29,都市：其他:住宅區(住四),,,1110630,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,233.26999999999998,3,2,3,有,有,13230000,63739,坡道平面,47.67,1400000,,RPXOMLTLPHHGFDC66DA,123.59,0.0,12.04,有,
七堵區,房地(土地+建物),基隆市七堵區崇信街４１巷１之１號,36.2,都市：其他:住宅區(住三),,,1110625,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710311,111.74,3,2,1,有,無,5400000,48326,,0.0,0,,RPOPMLKLPHHGFDC57DA,90.39,0.0,21.35,無,
信義區,房地(土地+建物)+車位,基隆市信義區花源五街３５號５樓,29.03,都市：其他:住宅區,,,1110603,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840401,181.4,4,2,2,有,有,7000000,38589,坡道平面,0.0,0,,RPOOMLPJQHHGFDC87DA,110.44,1.13,13.68,有,
七堵區,房地(土地+建物),基隆市七堵區泰安路５號４樓,38.9,都市：其他:住宅區(住三),,,1110515,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820616,143.57,4,3,2,有,無,6600000,45971,,0.0,0,,RPQOMLSLPHHGFDC48DA,126.58,0.0,14.42,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄５９號５樓,27.87,都市：其他:住宅區(住四),,,1110508,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,152.69,4,2,2,有,有,7400000,48464,,0.0,0,陽台外推；,RPPPMLRLPHHGFDC38DA,112.99,1.1,8.87,有,
中山區,房地(土地+建物)+車位,基隆市中山區德安路１１０號,1286.7,都市：其他:道路用地,,,1110519,土地12建物1車位3,全,四層,透天厝,其他,鋼骨構造,1011217,1321.16,0,0,0,無,無,76000000,57525,坡道平面,0.0,0,夾層；其他增建；,RPPOMLQLPHHGFDC18DA,1289.59,0.0,31.57,有,
信義區,房地(土地+建物),基隆市信義區崇法街８９巷２０號九樓,30.03,都市：其他:住宅區,,,1110528,土地1建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,99.22,2,2,1,有,有,6800000,68535,,0.0,0,,RPXOMLQLPHHGFDC98DA,58.26,2.46,6.03,有,
安樂區,房地(土地+建物),基隆市安樂區安和一街３３０巷８之１號８樓,30.47,都市：其他:住宅區,,,1110523,土地1建物1車位0,八層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850705,146.57999999999998,3,2,2,有,有,7500000,51167,,0.0,0,,RPUPMLTKPHHGFDC98DA,101.72,0.0,11.05,有,
中正區,房地(土地+建物),基隆市中正區武昌街７之３號,19.0,都市：其他:商業區(商一),,,1110519,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0621129,61.42,2,2,1,有,無,3100000,50472,,0.0,0,,RPQNMLOJQHHGFDC97EA,61.42,0.0,0.0,無,045
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２之２號十四樓,24.21,都市：其他:住宅區(住三),,,1110507,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,198.94,3,2,2,有,有,15300000,85593,坡道平面,35.96,1350000,,RPVQMLLJQHHGFDC38DA,108.05,0.0,11.4,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區仁一路２５７號十五樓之五,7.55,都市：其他:商業區,,,1110521,土地2建物1車位1,十五層,三十一層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0970204,163.95999999999998,3,2,2,有,有,18700000,124450,坡道平面,29.77,2000000,,RPOOMLOJQHHGFDC77DA,80.6,0.0,14.26,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路５５０之４號,29.25,都市：其他:住宅區,,,1110531,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700605,79.61,3,1,1,有,無,2050000,25751,,0.0,0,,RPQPMLTLPHHGFDC68DA,70.55,0.0,9.06,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街８２號７樓,22.23,都市：其他:住宅區,,,1110417,土地1建物1車位1,七層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,137.32,2,1,1,有,有,11000000,99427,坡道平面,44.79,1800000,土地價款新台幣：參佰陸拾捌萬元整， 建物價款新台幣：伍佰伍拾貳萬元整,RPSOMLQKNHHGFDC18DA,54.23,2.31,5.81,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１４８號三樓,26.78,都市：其他:住宅區(住三),,,1110414,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,216.37,4,2,2,有,有,14380000,66460,坡道平面,35.96,0,,RPUNMLLJQHHGFDC97DA,119.81,1.16,12.37,有,046
信義區,房地(土地+建物),基隆市信義區東信路１８０巷５１之４號,28.35,都市：其他:住宅區,,,1110401,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670712,85.66,6,3,2,有,無,3200000,37357,,0.0,0,陽台外推；頂樓加蓋；其他增建；,RPXNMLMLOHHGFDC38DA,71.11,0.0,14.55,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２７９號６樓,16.34,都市：其他:住宅區(住二),,,1110325,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,80.43,2,2,1,有,有,2530000,31456,,0.0,0,,RPWPMLLJQHHGFDC38DA,49.14,0.81,9.07,有,047
中正區,房地(土地+建物),基隆市中正區新豐街３７０號４樓,15.28,都市：其他:住宅區(住二),,,1110223,土地2建物1車位0,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,81.32,2,1,1,有,有,3200000,39351,,0.0,0,,RPXOMLMJQHHGFDC48DA,62.44,0.0,6.78,有,048
中正區,房地(土地+建物),基隆市中正區新豐街３２７巷２８號,71.19,都市：其他:住宅區(住二),,,1110106,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0730427,95.92,4,1,2,有,無,6900000,71935,,0.0,0,頂樓加蓋；其他增建；,RPRPMLTLPHHGFDC78DA,87.92,4.0,4.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１２１巷２０號５樓,32.42,都市：其他:住宅區(住三),,,1110000,土地1建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850503,132.58,3,2,2,有,有,3000000,22628,坡道平面,39.72,0,,RPPOMLRJPHHGFDC08DA,74.54,0.0,3.72,無,049
七堵區,土地,友蚋段樟空湖小段6-5地號,936.0,,山坡地保育區,農牧用地,1101022,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,2406690,2571,,0.0,0,,RPQNMLMJQHHGFDC77EA,0.0,0.0,0.0,無,050
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷２號９樓,36.43,都市：其他:住宅區,,,1100505,土地4建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101208,126.37,2,2,1,有,有,9000000,87134,坡道平面,38.0,1300000,預售屋、或土地及建物分件登記案件；,RPROMLRJOHHGFDC18DA,52.48,5.64,4.77,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷２號２樓,46.32,都市：其他:住宅區,,,1100418,土地4建物1車位1,二層，三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101208,161.93,3,2,2,有,有,12550000,90777,一樓平面,38.0,1300000,預售屋、或土地及建物分件登記案件；,RPTNMLRJOHHGFDC28DA,79.31,1.43,7.22,有,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路４２巷３號４樓之２,28.7,都市：其他:住宅區,,,1100425,土地3建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,97.41,2,2,1,有,有,8100000,83154,,0.0,0,,RPWPMLRLOHHGFDC98DA,58.69,4.53,4.31,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷２號８樓之３,36.43,都市：其他:住宅區,,,1100312,土地4建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101208,126.41,2,2,1,有,有,9100000,83701,坡道平面,38.0,1700000,預售屋、或土地及建物分件登記案件；,RPVQMLRJOHHGFDC78DA,52.48,5.15,4.77,有,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路４２巷２號９樓之３,25.15,都市：其他:住宅區,,,1091201,土地4建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101208,88.41,2,2,1,有,有,7425000,83984,,0.0,0,預售屋、或土地及建物分件登記案件；,RPWQMLRJOHHGFDC88DA,52.48,5.15,4.77,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷２號４樓之３,30.79,都市：其他:住宅區,,,1091026,土地4建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101208,107.35,2,2,1,有,有,7850000,77480,坡道機械,18.94,1000000,預售屋、或土地及建物分件登記案件；,RPRQMLRJOHHGFDC38DA,52.48,5.15,4.77,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷２號７樓之３,30.79,都市：其他:住宅區,,,1090926,土地4建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101208,107.35,2,2,1,有,有,7850000,80873,坡道機械,18.94,700000,預售屋、或土地及建物分件登記案件；,RPQRMLRJOHHGFDC38DA,52.48,5.15,4.77,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷２號９樓之２,45.48,都市：其他:住宅區,,,1090818,土地4建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101208,162.51,3,2,2,有,有,12100000,83527,坡道平面,38.0,1700000,預售屋、或土地及建物分件登記案件；,RPXPMLRJOHHGFDC88DA,75.22,3.1,8.52,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷２號６樓之３,30.79,都市：其他:住宅區,,,1090816,土地4建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101208,107.35,2,2,1,有,有,7600000,78045,坡道機械,18.94,700000,預售屋、或土地及建物分件登記案件；,RPTQMLRJOHHGFDC58DA,52.48,5.15,4.77,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷２號２樓之３,40.68,都市：其他:住宅區,,,1090710,土地4建物1車位1,二層，三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101208,142.89999999999998,3,2,2,有,有,12000000,88738,坡道機械,18.94,1000000,預售屋、或土地及建物分件登記案件；,RPQQMLRJOHHGFDC28DA,79.31,1.43,7.22,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷２號９樓之１,45.48,都市：其他:住宅區,,,1090605,土地4建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101208,162.25,3,2,2,有,有,11640000,83219,坡道平面,38.0,1300000,預售屋、或土地及建物分件登記案件；,RPPPMLRJOHHGFDC08DA,75.22,3.1,8.52,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷２號４樓之２,45.48,都市：其他:住宅區,,,1090418,土地4建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101208,162.51,3,2,2,有,有,11400000,80315,坡道平面,38.0,1400000,預售屋、或土地及建物分件登記案件；,RPRPMLRJOHHGFDC28DA,75.22,3.1,8.52,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷５號６樓之１,30.8,都市：其他:住宅區,,,1090409,土地3建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,98.84,3,2,2,有,有,7680000,79666,坡道機械,14.99,1000000,,RPQPMLQKOHHGFDC18DA,51.14,2.27,4.7,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷２號２樓之２,41.56,都市：其他:住宅區,,,1090226,土地4建物1車位1,二層，三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101208,147.2,3,2,2,有,有,12640000,90753,坡道機械,18.94,1000000,預售屋、或土地及建物分件登記案件；,RPQPMLRJOHHGFDC18DA,81.92,0.0,7.81,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷５號２樓之１,30.8,都市：其他:住宅區,,,1090110,土地3建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,98.84,2,2,1,有,有,7480000,77281,坡道機械,14.99,1000000,,RPUPMLNKOHHGFDC28DA,51.14,2.27,4.7,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷２號４樓之１,45.48,都市：其他:住宅區,,,1081125,土地4建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101208,162.25,3,2,2,有,有,11600000,80483,坡道平面,38.0,1600000,預售屋、或土地及建物分件登記案件；,RPVOMLRJOHHGFDC58DA,75.22,3.1,8.52,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷５號６樓,65.1,都市：其他:住宅區,,,1081020,土地3建物1車位2,六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,214.7,4,2,2,有,有,17800000,93498,一樓平面,49.99,2400000,,RPSVMLOJPHHGFDC78DA,93.92,7.94,11.88,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷２號５樓之１,45.48,都市：其他:住宅區,,,1080610,土地4建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101208,162.25,3,2,2,有,有,11100000,78873,坡道平面,38.0,1300000,預售屋、或土地及建物分件登記案件；,RPWOMLRJOHHGFDC68DA,75.22,3.1,8.52,有,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路４２巷２號５樓之３,25.15,都市：其他:住宅區,,,1080505,土地4建物1車位0,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101208,88.41,2,2,1,有,有,6750000,76349,,0.0,0,預售屋、或土地及建物分件登記案件；,RPSQMLRJOHHGFDC48DA,52.48,5.15,4.77,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷２號２樓之１,47.2,都市：其他:住宅區,,,1071223,土地4建物1車位1,二層，三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101208,166.26,3,2,2,有,有,12680000,88726,坡道平面,38.0,1300000,預售屋、或土地及建物分件登記案件；,RPTOMLRJOHHGFDC38DA,81.92,0.0,7.81,有,
