﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１７５號４樓,47.24,都市：其他:住宅區(住一),,,1110227,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1071009,170.22,3,2,2,有,有,13250000,77840,坡道平面,0.0,0,,RPRPMLQJMHHGFDC97DA,72.24,2.6,12.64,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖碇路２０５號１０樓,31.99,都市：其他:住宅區(住三),,,1110331,土地1建物1車位1,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0870520,180.97,4,2,2,有,有,8300000,45864,坡道平面,23.62,0,,RPPRMLQJMHHGFDC97DA,104.61,0.63,13.03,有,
七堵區,房地(土地+建物),基隆市七堵區崇孝街３６號５樓,31.7,都市：其他:住宅區(住三),,,1110317,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831004,120.81,6,3,3,有,無,6250000,51734,,0.0,0,陽台外推；頂樓加蓋；,RPXOMLNKMHHGFDC28DA,106.43,0.0,10.65,無,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區仁三路１１號５樓之５,17.31,都市：其他:商業區,,,1110411,土地2建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880824,145.72,5,4,4,有,有,15400000,105682,坡道機械,21.91,0,,RPOPMLNKMHHGFDC47DA,98.03,0.0,12.4,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區實踐路１４６號３樓,55.6,都市：其他:住宅區,,,1110307,土地1建物1車位2,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880611,198.11,3,2,2,有,有,13000000,65620,坡道平面,81.54,0,,RPVOMLPKMHHGFDC28DA,86.58,0.0,13.37,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福五街１７４號６樓,39.03,都市：其他:住宅區,,,1110314,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830614,138.71,3,2,2,有,有,7000000,50465,坡道平面,0.0,0,,RPUOMLSJMHHGFDC38DA,78.54,4.23,9.99,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３３３巷２號９樓,28.75,都市：其他:住宅區(住二),,,1110319,土地4建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840821,149.53,3,2,2,有,有,6700000,44807,坡道平面,0.0,0,其他增建；,RPSNMLRKMHHGFDC08DA,88.31,0.48,8.81,有,
七堵區,房地(土地+建物),基隆市七堵區工建路１之１１號,80.18,都市：其他:乙種工業區,,,1110305,土地8建物1車位0,全,四層,透天厝,辦公用,鋼筋混凝土造,0971003,212.68,4,4,4,有,有,15500000,72879,,0.0,0,,RPRRMLPKMHHGFDC18DA,188.84,3.05,20.55,無,
七堵區,房地(土地+建物),基隆市七堵區工建路２０６巷１０號,26.5,都市：其他:住宅區(住三),,,1110305,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0860614,78.1,2,1,1,有,無,4200000,53777,,0.0,0,,RPPOMLSKMHHGFDC97DA,56.01,7.45,0.0,無,
中山區,房地(土地+建物),基隆市中山區通仁街１６號,19.0,都市：其他:住宅區(住二),,,1110304,土地1建物1車位0,全,三層,透天厝,住商用,鋼筋混凝土造,0700409,35.46,3,0,2,有,無,480000,13536,,0.0,0,,RPWNMLTKMHHGFDC68DA,35.46,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東明路７７巷７５號,40.12,都市：其他:道路用地,,,1110410,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711030,106.32,3,2,2,有,無,6500000,61136,,0.0,0,,RPQOMLKLMHHGFDC37DA,93.42,12.9,0.0,無,009
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１１巷２４弄１９號,17.0,都市：其他:住宅區(住三),,,1110331,土地3建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋水泥加強磚造,0600621,42.33,2,1,1,有,無,2500000,59060,,0.0,0,增建露台及廚房其他增建；,RPTOMLKLMHHGFDC67DA,42.33,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２２５之１號,36.05,都市：其他:住宅區(住三),,,1110220,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701008,69.07000000000001,2,1,1,有,無,3500000,50673,,0.0,0,其他增建；,RPTPMLKLMHHGFDC77DA,56.13,0.0,9.79,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２２３之１號,44.44,都市：其他:住宅區(住三),,,1110301,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701008,88.58000000000001,3,2,1,有,無,4500000,50802,,0.0,0,其他增建；,RPOQMLKLMHHGFDC37DA,85.43,0.0,0.0,無,
仁愛區,建物,基隆市仁愛區南新街３１巷４之３號,0.0,,,,1110411,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0600921,81.18,3,2,1,有,無,1500000,18477,,0.0,0,,RPPQMLKLMHHGFDC47DA,81.18,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區中山二路５１巷１３之２號四樓,25.05,都市：其他:住宅區,,,1101228,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750620,94.03,0,0,0,無,無,4000000,42540,,0.0,0,,RPQQMLKLMHHGFDC57DA,85.86,0.0,8.17,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３２巷９之２號,40.28,都市：其他:住宅區(住二),,,1110319,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671115,84.38,3,1,1,有,無,3700000,43849,,0.0,0,,RPRQMLKLMHHGFDC67DA,84.38,0.0,0.0,無,010
七堵區,房地(土地+建物),基隆市七堵區泰安路１９３巷８號,81.0,都市：其他:商業區,,,1110330,土地1建物2車位0,一層，騎樓,二層,公寓(5樓含以下無電梯),商業用,加強磚造,0650115,137.88,3,3,2,有,無,4000000,29011,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；其他增建；,RPQNMLKLMHHGFDC37EA,137.88,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安一路３１６之１２號,24.75,都市：其他:住宅區,,,1110325,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700930,98.88,3,2,1,有,無,2400000,24272,,0.0,0,,RPPPMLMLMHHGFDC57DA,98.88,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２９４號９樓,20.9,都市：其他:住宅區(住二),,,1110403,土地1建物1車位0,九層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,100.83999999999999,3,2,2,有,有,3100000,30742,,0.0,0,,RPQPMLMLMHHGFDC67DA,65.38,0.69,7.89,有,
七堵區,房地(土地+建物),基隆市七堵區大華一路５７巷１之３號,25.96,都市：其他:住宅區(住三),,,1110404,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720124,77.85,2,1,1,有,無,3600000,46243,,0.0,0,頂樓加蓋:1房0廳1衛。頂樓加蓋；,RPWNMLLLMHHGFDC97DA,65.56,0.0,12.29,無,
暖暖區,車位,基隆市暖暖區寧靜街７６號等共同使用,0.0,,,,1110411,土地0建物1車位1,,,其他,,,,12.94,0,0,0,有,無,500000,,坡道平面,12.94,500000,僅車位交易；,RPSOMLLLMHHGFDC67DA,0.0,0.0,0.0,有,
安樂區,建物,基隆市安樂區安一路２１０巷１３號,0.0,,,,1110413,土地0建物1車位0,全,一層,透天厝,住家用,木造,0120800,14.79,2,1,1,有,無,1050000,70994,,0.0,0,土地為台銀租約,RPUOMLLLMHHGFDC87DA,14.79,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２６０之１號,42.92,,鄉村區,乙種建築用地,1110318,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,63.11,3,2,1,有,無,2500000,39613,,0.0,0,陽台外推；,RPVOMLLLMHHGFDC97DA,52.59,0.0,10.52,無,
中山區,房地(土地+建物),基隆市中山區復興路２５９巷２０號３樓,32.86,都市：其他:住宅區(住二),,,1101130,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830930,127.42,3,2,2,有,無,3800000,29823,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRPMLLLMHHGFDC67DA,102.49,0.0,11.77,無,
七堵區,房地(土地+建物),基隆市七堵區崇信街３９巷２６之２號,31.0,都市：其他:住宅區(住三),,,1110220,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670607,67.95,3,2,1,有,無,3000000,44150,,0.0,0,陽台外推；,RPSPMLLLMHHGFDC77DA,67.95,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區西定路２８０之２號,27.5,都市：其他:商業區,,,1110315,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0640421,74.9,3,1,2,有,無,4200000,56075,,0.0,0,,RPTPMLLLMHHGFDC87DA,71.54,0.0,3.36,無,011
暖暖區,房地(土地+建物),基隆市暖暖區過港路１１４號２樓,42.1,都市：其他:住宅區,,,1110314,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720802,143.43,3,2,2,有,無,6500000,45318,,0.0,0,,RPUPMLLLMHHGFDC97DA,130.87,0.0,12.56,無,012
信義區,房地(土地+建物)+車位,基隆市信義區正信路２２７巷２１弄３５號６樓,37.76,都市：其他:住宅區,,,1110313,土地6建物1車位1,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,178.82,4,2,2,有,有,7200000,40264,坡道平面,0.0,0,,RPPNMLMLMHHGFDC37DA,105.94,0.0,12.33,有,
中正區,房地(土地+建物),基隆市中正區正義路７４巷３０弄１１號,37.0,都市：其他:住宅區,,,1110317,土地2建物1車位0,三層，四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0581107,100.37,3,3,3,有,無,4500000,44834,,0.0,0,頂樓加蓋；,RPVNMLMLMHHGFDC97DA,100.37,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區綠葉街１０７巷７３號,80.38,,山坡地保育區,丙種建築用地,1110212,土地2建物1車位1,一層，二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0880812,152.76999999999998,2,3,2,有,有,9100000,59567,坡道平面,43.97,0,其他增建；,RPPOMLLLMHHGFDC37DA,93.22,1.03,8.83,無,
仁愛區,房地(土地+建物),基隆市仁愛區曲水街２７巷１２號４樓,18.0,都市：其他:住宅區(住三),,,1110408,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680623,38.51,0,0,0,無,無,1660000,43106,,0.0,0,其他增建；,RPPOMLMLMHHGFDC47DA,38.51,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東光路３０之４號５樓,31.52,都市：其他:住宅區,,,1110319,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781108,105.27,2,2,2,有,無,3300000,31348,,0.0,0,頂樓加蓋；,RPVOMLMLMHHGFDC08DA,91.92,0.0,13.35,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３８３號６樓,21.12,都市：其他:住宅區(住二),,,1110307,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,90.55,2,2,1,有,有,2460000,27167,,0.0,0,,RPSOMLMLMHHGFDC77DA,60.89,0.81,7.07,有,013
中山區,房地(土地+建物),基隆市中山區復興路２０１巷５弄１７號,58.79,都市：其他:住宅區(住二),,,1110217,土地4建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0860517,74.46000000000001,4,2,3,有,有,2000000,26860,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLMLMHHGFDC47EA,47.7,24.34,2.12,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區俊賢路３１號,31.87,都市：其他:乙種工業區,,,1110326,土地1建物1車位1,一層,六層,華廈(10層含以下有電梯),工商用,鋼筋混凝土造,0810612,165.99,0,0,0,無,有,9300000,56027,坡道機械,0.0,0,,RPQNMLMLMHHGFDC57EA,100.28,10.66,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區東信路２３６巷５２號五樓,37.33,都市：其他:住宅區,,,1110407,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1010620,154.85,3,2,2,有,有,9580000,63462,坡道平面,19.65,1000000,,RPSNMLMLMHHGFDC77EA,79.81,5.5,11.01,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３２５巷４２之３號,30.84,都市：其他:住宅區(住三),,,1110401,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701003,58.64,2,1,1,有,無,2500000,42633,,0.0,0,頂樓加蓋；,RPVOMLKLMHHGFDC87DA,58.64,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷４８號２樓,29.46,都市：其他:住宅區(住二),,,1110312,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850322,120.02,3,2,2,有,有,6200000,51658,,0.0,0,,RPXOMLKLMHHGFDC08DA,87.1,1.16,10.4,有,
中山區,房地(土地+建物),基隆市中山區西定路１２２號２樓,17.0,都市：其他:商業區,,,1110321,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821122,79.45,0,0,0,無,無,3000000,37760,,0.0,0,,RPWNMLKLMHHGFDC87DA,68.54,0.0,7.32,無,
七堵區,房地(土地+建物),基隆市七堵區東新街８９巷１０號２樓,41.99,都市：其他:住宅區(住五),,,1110319,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750207,100.2,2,2,1,有,無,3750000,37425,,0.0,0,,RPSSMLTKMHHGFDC78DA,84.77,0.0,7.99,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區大華一路６２號２樓,73.85,住,,,1110409,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100817,116.52,3,2,2,有,有,9500000,81531,其他,0.0,0,,RPUSMLTKMHHGFDC98DA,81.63,0.0,8.95,有,
七堵區,房地(土地+建物),基隆市七堵區長安街２３３巷４６號４樓,41.76,都市：其他:住宅區(住二),,,1110323,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1060119,139.12,3,2,2,有,有,7900000,56786,,0.0,0,,RPVPMLOKMHHGFDC28DA,81.74,0.0,8.6,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷６１９號５樓,45.92,都市：其他:住宅區(住一),,,1110305,土地1建物1車位1,五層，六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0961218,173.11,5,2,3,有,有,11860000,68511,坡道平面,0.0,0,陽台外推；,RPQNMLQKMHHGFDC77DA,96.56,1.44,9.44,有,
仁愛區,建物,基隆市仁愛區南新街５１巷２之３號,0.0,,,,1110313,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700128,77.65,3,2,2,有,無,2500000,32196,,0.0,0,,RPUQMLNKMHHGFDC18DA,77.65,0.0,0.0,無,014
七堵區,房地(土地+建物)+車位,基隆市七堵區明德二路１５之３０號３樓之１,18.89,都市：其他:住宅區(住四),,,1110312,土地1建物1車位1,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,137.42,3,2,2,有,有,7800000,56764,坡道平面,38.46,0,,RPWOMLPKLHHGFDC28DA,110.0,0.0,9.83,有,
中正區,房地(土地+建物),基隆市中正區調和街２９６號十一樓之５,15.19,都市：其他:住宅區(住二),,,1110323,土地1建物1車位0,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,63.47,1,1,1,有,有,4180000,65858,,0.0,0,,RPOPMLLMLHHGFDC37DA,37.96,0.0,4.6,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１１弄３號,46.1,都市：其他:住宅區(住三),,,1110307,土地3建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0840117,182.97,1,0,2,有,有,4600000,25141,,0.0,0,,RPQOMLSJMHHGFDC97DA,92.1,69.89,0.04,無,
七堵區,房地(土地+建物),基隆市七堵區實踐路２９４巷１４之２號,21.85,都市：其他:住宅區,,,1110227,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711108,85.06,3,1,1,有,無,4350000,51140,,0.0,0,,RPRPMLMJLHHGFDC47DA,77.05,0.0,1.98,無,015
中正區,房地(土地+建物),基隆市中正區調和街２６６巷７號,110.79,都市：其他:商業區,,,1110228,土地4建物1車位0,全,五層,透天厝,住商用,鋼筋混凝土造,1041116,351.89,3,2,4,有,有,15000000,42626,,0.0,0,,RPPOMLOJLHHGFDC37DA,307.22,0.0,42.93,有,
中正區,房地(土地+建物),基隆市中正區中正路６１６號,90.0,都市：其他:商業區(商一),,,1110107,土地2建物1車位0,全,三層,透天厝,住商用,磚造,,262.89,3,4,5,有,無,19200000,73034,,0.0,0,後平台1至4樓其他增建；,RPTPMLMLLHHGFDC87DA,262.89,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街３９號２樓,22.31,都市：其他:商業區,,,1110312,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730107,97.46,3,2,1,有,無,4000000,41042,,0.0,0,,RPXNMLPKLHHGFDC28DA,89.17,0.0,4.57,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１３７號１２樓,29.5,都市：其他:住宅區(住二),,,1110322,土地1建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,164.92000000000002,3,2,2,有,有,8700000,52753,坡道平面,28.64,0,,RPVQMLLKMHHGFDC08DA,88.82,0.0,10.74,有,
七堵區,房地(土地+建物),基隆市七堵區永富路７號,15.5,都市：其他:住宅區(住三),,,1110406,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0570603,22.02,2,2,2,有,無,1950000,88556,,0.0,0,買方另支付不動產移轉之稅捐契稅、土地增值稅＄86520及行政規費賣清交易含2棟戶建物，七堵區-大華段01039-000及01040-000親友、員工、共有人或其他特殊關係間之交易；,RPUPMLQJMHHGFDC28DA,22.02,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３６２號５樓,25.01,都市：其他:住宅區(住二),,,1110330,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,112.02000000000001,4,2,2,有,有,2920000,26067,,0.0,0,,RPWOMLOKMHHGFDC28DA,71.51,0.81,10.33,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２２２號１６樓,15.48,都市：其他:住宅區(住二),,,1110409,土地1建物1車位1,十六層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,119.78,2,2,1,有,有,5500000,45918,坡道平面,0.0,0,,RPUPMLOKMHHGFDC18DA,96.86,0.0,3.69,有,
七堵區,房地(土地+建物),基隆市七堵區綠葉街３１０號,124.01,,山坡地保育區,丙種建築用地,1110226,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0970908,256.52,4,3,3,有,有,8500000,33136,,0.0,0,,RPOPMLPKMHHGFDC67DA,209.26,14.57,24.26,無,
中正區,房地(土地+建物),基隆市中正區祥豐街１７７巷７８之２號,30.33,都市：其他:住宅區(住一),,,1110411,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0630619,45.5,3,0,3,有,無,2700000,59341,,0.0,0,,RPQPMLPKMHHGFDC87DA,45.5,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福二街２９８號１２樓,18.33,都市：其他:住宅區,,,1110331,土地1建物1車位0,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1060124,81.47,2,2,2,有,有,8380000,102860,,0.0,0,,RPPOMLNKMHHGFDC47DA,49.25,1.52,3.93,有,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷２９號３樓之２,13.32,都市：其他:住宅區(住三),,,1110320,土地7建物1車位0,三層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,52.37,3,1,1,有,有,2500000,47737,,0.0,0,夾層；,RPWNMLSKMHHGFDC58DA,37.43,0.43,3.94,有,
中正區,土地,調和段849-2地號,6.12,都市：其他:住宅區(住二),,,1110415,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,50000,8170,,0.0,0,,RPXNMLSKMHHGFDC68DA,0.0,0.0,0.0,無,
中正區,土地,調和段848-8地號,21.39,都市：其他:住宅區(住二),,,1110415,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,150000,7013,,0.0,0,,RPOOMLSKMHHGFDC87DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄７號５樓,22.72,都市：其他:住宅區(住四),,,1110316,土地2建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860813,111.65,2,2,2,有,有,4600000,41200,,0.0,0,,RPTQMLSKMHHGFDC58DA,88.71,0.0,7.55,有,
信義區,房地(土地+建物),基隆市信義區孝東路２５號８樓,16.25,都市：其他:住宅區(住三),,,1110323,土地1建物1車位0,八層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831222,107.45,3,2,2,有,有,4100000,38157,,0.0,0,陽台外推；,RPQNMLNLMHHGFDC57DA,80.91,1.28,8.24,有,
七堵區,房地(土地+建物),基隆市七堵區東新街８９巷８０弄２號４樓,25.32,都市：其他:住宅區(住五),,,1110305,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781011,101.75999999999999,3,2,2,有,無,4200000,41274,,0.0,0,,RPRNMLNLMHHGFDC67DA,87.11,0.0,8.88,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷６２弄１９號１樓,28.0,都市：其他:住宅區,,,1110402,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0580714,45.99,1,1,1,有,無,1380000,30007,,0.0,0,,RPPNMLOLMHHGFDC57DA,45.99,0.0,0.0,無,016
中正區,房地(土地+建物),基隆市中正區觀海街１６３號１２樓,6.07,都市：其他:住宅區(住二),,,1110409,土地2建物1車位0,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,31.22,1,1,1,有,有,1700000,54452,,0.0,0,,RPXNMLOLMHHGFDC38DA,20.79,0.0,3.67,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３２巷１１之１號,40.28,都市：其他:住宅區(住二),,,1110402,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671115,84.38,3,2,1,有,無,4100000,48590,,0.0,0,,RPPOMLPLMHHGFDC77DA,84.38,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷１１０弄１７之５號２樓,25.35,都市：其他:住宅區(住一),,,1110310,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851107,109.0,2,2,2,有,有,3800000,34862,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOPMLPLMHHGFDC77DA,86.19,0.0,10.33,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷１３號,38.73,都市：其他:住宅區,,,1110325,土地1建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,157.98000000000002,3,2,2,有,有,10500000,72215,坡道平面,35.43,1650000,,RPQPMLPLMHHGFDC97DA,75.84,0.0,7.24,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１８０之１號１１樓,16.45,都市：其他:住宅區(住二),,,1110402,土地1建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840118,119.44,3,2,2,有,有,6300000,52746,,0.0,0,,RPRPMLPLMHHGFDC08DA,92.55,3.24,9.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區大德路１６８號,28.41,都市：其他:住宅區(住三),,,1110331,土地1建物1車位2,一層，騎樓，見其他登記事項,八層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1040402,195.01,0,1,2,有,有,10300000,52818,坡道平面,0.0,0,,RPQOMLQLMHHGFDC97DA,66.74,0.0,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷２０之２號,22.48,都市：其他:住宅區(住三),,,1110323,土地7建物1車位0,一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,86.26,3,2,2,有,有,4300000,49849,,0.0,0,平台外移,RPTOMLMLMHHGFDC87DA,61.55,9.4,0.0,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３９９之３號４樓,16.97,都市：其他:住宅區(住二),,,1110312,土地3建物1車位1,四層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,153.91,3,2,2,有,有,15300000,99409,坡道平面,0.0,0,,RPQOMLMLMHHGFDC57DA,77.53,0.97,18.84,有,017
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３８１號,20.41,都市：其他:住宅區(住二),,,1110227,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,83.92,2,2,1,有,有,1800000,21449,,0.0,0,,RPWNMLMLMHHGFDC08DA,58.33,4.67,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街２１號三樓,56.28,都市：其他:住宅區(住二),,,1110223,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1081206,212.87,3,2,2,有,有,12600000,59191,坡道平面,49.62,0,,RPXNMLMLMHHGFDC18DA,108.32,0.0,12.52,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路１７１號１０樓,13.98,都市：其他:住宅區(住二),,,1110411,土地8建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,118.6,3,2,2,有,有,7500000,63238,,0.0,0,,RPOOMLMLMHHGFDC37DA,80.61,0.0,9.99,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１２１巷３８之１４號３樓,18.32,都市：其他:住宅區(住三),,,1110412,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850503,57.66,2,2,2,有,有,2600000,45092,,0.0,0,,RPOPMLMLMHHGFDC47DA,42.95,0.0,3.35,無,
