﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
暖暖區,房地(土地+建物),基隆市暖暖區東碇路３４２之１號６樓,15.71,住,,,1121231,土地1建物1車位0,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860623,101.89,3,1,1,有,有,7000000,68702,,0.0,0,,RPXNMLPKKHJGFDC38DA,70.88,1.66,8.49,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１４６之１號１２樓,24.17,,,,1121212,土地5建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,164.61,4,2,2,有,有,8400000,51030,坡道平面,0.0,0,車位編號：40號,RPPPMLPKKHJGFDC77DA,93.01,5.88,10.53,有,019
中正區,房地(土地+建物),基隆市中正區新豐街４５８之６號四樓,21.74,都市：其他:道路用地,,,1121204,土地5建物1車位0,四層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,113.11999999999999,3,2,2,有,有,6380000,56400,,0.0,0,,RPSNMLLMJHJGFDC57DA,80.35,0.0,10.64,有,
中山區,房地(土地+建物),基隆市中山區復興路３０５之２號,23.01,住,,,1121229,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691107,72.0,3,1,1,有,無,3600000,50000,,0.0,0,陽台外推；,RPPOMLLJKHJGFDC17DA,66.64,0.0,5.36,無,
七堵區,房地(土地+建物),基隆市七堵區福二街２０２之４號,27.07,住,,,1121221,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,88.16,2,3,1,有,無,5650000,64088,,0.0,0,頂樓加蓋；,RPPQMLTKKHJGFDC28DA,88.16,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東明路３９巷１２號５樓,28.86,商,,,1121209,土地9建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720804,112.38,5,3,3,有,無,4170000,37106,,0.0,0,頂樓加蓋；,RPTQMLTKKHJGFDC68DA,102.66,0.0,9.72,無,
仁愛區,房地(土地+建物),基隆市仁愛區精一路１９號５樓,16.46,商,,,1121231,土地1建物1車位0,五層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700718,80.19,3,2,2,有,無,4200000,52376,,0.0,0,陽台外推；,RPOPMLPKKHJGFDC67DA,80.19,0.0,0.0,無,020
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷２弄２０號４樓,26.22,住,,,1121230,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871210,96.13,2,2,1,有,無,3450000,35889,,0.0,0,,RPTNMLQKKHJGFDC08DA,59.24,1.27,7.85,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁二路５１巷１０號,54.0,住,,,1121231,土地2建物1車位0,全,三層,透天厝,住家用,加強磚造,0550328,127.8,6,0,6,有,無,7900000,61815,,0.0,0,頂樓加蓋；,RPPNMLMLKHJGFDC37DA,127.8,0.0,0.0,無,021
信義區,房地(土地+建物),基隆市信義區東明路７７巷７０弄３８號５樓,39.95,住,,,1121230,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0880907,157.98,3,2,1,有,無,7800000,49373,,0.0,0,,RPRNMLMLKHJGFDC67EA,117.42,0.0,12.56,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷５５之１號,42.4,,,,1121227,土地12建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,66.36,3,1,1,有,無,3150000,47468,,0.0,0,,RPPNMLKLKHJGFDC17DA,58.17,0.0,8.19,無,022
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１２１巷１５之７號５樓,38.4,住,,,1121229,土地1建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850503,165.16,4,2,2,有,有,5000000,30276,坡道平面,36.63,0,有部分鋼筋外露，供、排水和電力供應不負瑕疵擔保責任頂樓加蓋；,RPTNMLNLKHJGFDC87DA,107.03,0.0,3.37,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３６巷９號,32.5,住,,,1121211,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671115,68.18,3,2,1,有,無,5600000,82136,,0.0,0,其他增建；,RPOOMLMJKHJGFDC17DA,68.18,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區武昌街１０４巷９之３號,32.62,住,,,1121222,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660105,80.4,0,0,0,無,無,2700000,33582,,0.0,0,頂樓加蓋；,RPQNMLLLKHJGFDC37DA,80.4,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路６８號３樓,11.23,商,,,1121227,土地1建物1車位0,三層,十層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0771024,98.13,2,2,1,有,有,6600000,67258,,0.0,0,,RPWOMLMLKHJGFDC18DA,82.16,0.0,6.42,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３９４號５樓,17.51,住,,,1121226,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,81.84,2,2,1,有,有,2900000,35435,,0.0,0,,RPQNMLQLKHJGFDC87DA,54.29,0.81,7.03,有,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷８弄９之４號,26.68,住,,,1121231,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711013,104.43,3,2,2,有,無,4000000,38303,,0.0,0,,RPUNMLQLKHJGFDC28DA,85.06,0.0,11.19,無,
安樂區,土地,新城段683地號,44.43,住,,,1121229,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2400000,54018,,0.0,0,,RPPOMLQLKHJGFDC87DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號４樓之２,43.46,住,,,1121105,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,196.47,3,2,2,有,有,15600000,92216,坡道平面,41.4,1300000,,RPUPMLTKKHJGFDC68DA,98.33,0.0,9.08,有,
仁愛區,房地(土地+建物),基隆市仁愛區愛九路２６號,67.0,住,,,1121029,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0521200,119.34,3,2,2,有,無,15000000,125691,,0.0,0,夾層；,RPRPMLKLKHJGFDC57DA,119.34,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１３８之１號九樓,23.64,住,,,1120802,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,196.51,3,2,2,有,有,13200000,67172,坡道平面,31.21,0,,RPTNMLKLKHJGFDC57DA,104.36,1.41,12.64,有,023
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２０之１號５樓,94.21,住,,,1120220,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,158.32,3,2,2,有,有,17500000,119226,坡道平面,24.96,1600000,,RPWNMLNLKHJGFDC18DA,74.06,3.98,8.57,有,
安樂區,車位,基隆市安樂區基金二路１巷３３號等共同使用,0.0,,,,1020924,土地0建物1車位2,,,其他,,,,59.05,0,0,0,無,有,490000,,坡道平面,59.04,490000,買、賣雙方自行於102年9月24日簽訂停車位買賣合約書，並付清款項。；建物坐落地號：武嶺段841地號；僅車位交易；,RPWNMLPKKHJGFDC28DA,0.0,0.0,0.0,有,
