﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
安樂區,房地(土地+建物),基隆市安樂區安和一街３３０巷７之３號７樓,28.57,都市：其他:住宅區,,,1110224,土地1建物1車位0,七層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850705,138.72,4,2,2,有,有,6000000,43253,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLLLMHHGFDC27DA,94.88,0.0,10.81,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路７９３之３號１２樓,13.92,都市：其他:住宅區(住三),,,1110323,土地3建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840622,105.06,3,2,2,有,有,4650000,44265,,0.0,0,,RPQNMLOLMHHGFDC67DA,82.84,1.56,9.11,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街９２號１２樓,22.39,都市：其他:住宅區(住二),,,1110223,土地1建物1車位1,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,147.68,3,2,2,有,有,6300000,42660,坡道平面,0.0,0,,RPRNMLOLMHHGFDC77DA,80.75,0.0,11.69,有,
中山區,房地(土地+建物)+車位,基隆市中山區德安路１１６巷１００號,123.19,都市：其他:住宅區(住一),,,1110309,土地10建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0951031,233.34,3,3,3,有,有,11400000,48856,一樓平面,0.0,0,其他增建；,RPSNMLOLMHHGFDC87DA,198.72,2.85,12.4,無,
中正區,車位,基隆市中正區新豐街１８８號底一層,0.14,都市：其他:住宅區(住二),,,1110417,土地1建物1車位1,地下二層,二十三層,其他,增設停車位,鋼筋混凝土造,0851129,40.1,0,0,0,有,有,1050000,,坡道平面,40.09,1050000,親友、員工、共有人或其他特殊關係間之交易；僅車位交易；,RPRNMLNJNHHGFDC67EA,0.0,0.0,0.0,有,
仁愛區,建物,基隆市仁愛區獅球路１１巷１４號,0.0,,,,1110404,土地0建物1車位0,全,二層,透天厝,住家用,磚造,0500100,37.48,3,1,2,有,無,1200000,32017,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLTLMHHGFDC18EA,37.48,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１８８之６號６樓,14.92,都市：其他:商業區(商一),,,1110406,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020911,152.45,3,2,2,有,有,9300000,61004,坡道平面,30.77,0,,RPVNMLSJMHHGFDC38DA,83.51,0.0,8.15,有,
信義區,車位,基隆市信義區深溪路３６巷１０２弄５３號等公共設施,0.0,,,,1110331,土地0建物1車位1,,,其他,,,,17.36,0,0,0,無,有,800000,,坡道平面,17.36,800000,本次買賣係是車位過戶，從公共設施內移轉共用部分，車位無獨立所有權狀。僅車位交易；,RPTPMLMKMHHGFDC87DA,0.0,0.0,0.0,有,010
中正區,房地(土地+建物),基隆市中正區觀海街１７８號８樓,22.39,都市：其他:住宅區(住二),,,1110404,土地1建物1車位0,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,113.67,3,2,2,有,有,4750000,41788,,0.0,0,,RPTQMLPKMHHGFDC28DA,80.75,0.0,11.69,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷９８號３樓,31.06,都市：其他:住宅區(住一),,,1051105,土地5建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.53,2,2,1,有,有,5080000,45996,坡道機械,17.52,250000,建號：7256，權利範圍：65/126600。本案件含總社區上方水箱，價格：不計價。預售屋、或土地及建物分件登記案件；,RPWRMLPKMHHGFDC68DA,58.55,3.62,6.44,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１０６號２樓,29.26,都市：其他:住宅區(住一),,,1090701,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,115.29,2,2,1,有,有,4420000,40401,坡道機械,17.52,470000,預售屋、或土地及建物分件登記案件；,RPXRMLPKMHHGFDC78DA,56.17,2.61,4.99,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷７０號２樓,42.21,都市：其他:住宅區(住一),,,1050925,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,157.59,3,2,2,有,有,5810000,38624,坡道機械,17.52,400000,預售屋、或土地及建物分件登記案件；,RPPSMLPKMHHGFDC08DA,79.27,2.02,9.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１１８號４樓,31.06,都市：其他:住宅區(住一),,,1060402,土地5建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.62,2,2,1,有,有,5030000,46147,坡道機械,17.52,180000,預售屋、或土地及建物分件登記案件；,RPTSMLPKMHHGFDC48DA,58.56,3.7,6.44,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷２號２樓,45.98,都市：其他:住宅區(住一),,,1051001,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,168.89,3,2,2,有,有,6580000,40166,坡道機械,17.52,500000,預售屋、或土地及建物分件登記案件；,RPUSMLPKMHHGFDC58DA,83.8,1.65,12.34,有,
仁愛區,房地(土地+建物),基隆市仁愛區仁四路１９巷３１之２號,22.5,都市：其他:住宅區(住三),,,1110326,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0621020,69.78,2,1,1,有,無,4500000,64488,,0.0,0,,RPUOMLSKMHHGFDC48DA,69.78,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁一路２５７號十五樓之三,3.21,都市：其他:商業區,,,1110412,土地2建物1車位0,十五層,三十一層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0970204,58.22,1,1,1,有,有,6880000,118172,,0.0,0,,RPXNMLPLMHHGFDC48DA,34.01,0.0,7.15,有,
信義區,房地(土地+建物),基隆市信義區東信路６３巷１１號３樓,21.5,都市：其他:住宅區,,,1110321,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650626,70.75,3,2,1,有,無,2300000,32509,,0.0,0,,RPPQMLQLMHHGFDC08DA,70.75,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷１０８號２樓,30.46,都市：其他:住宅區(住一),,,1110318,土地5建物1車位0,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,101.37,2,2,1,有,有,6380000,62938,,0.0,0,,RPQOMLOLMHHGFDC77DA,57.79,1.01,6.44,有,011
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷４０號９樓,12.91,都市：其他:住宅區(住三),,,1110318,土地7建物1車位1,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,71.64,3,2,1,有,有,4000000,55835,升降機械,0.0,0,夾層；,RPUQMLMJNHHGFDC08DA,35.56,0.33,4.26,有,
七堵區,房地(土地+建物),基隆市七堵區長安街２３３巷１４號,36.7,都市：其他:住宅區(住二),,,1110326,土地1建物1車位0,一層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850429,134.93,3,2,2,有,有,4900000,36315,,0.0,0,,RPSQMLSLMHHGFDC58DA,114.47,13.17,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷５號九樓,30.03,都市：其他:住宅區,,,1110110,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,131.71,2,2,1,有,有,7600000,62838,坡道平面,35.43,1550000,,RPWPMLMJNHHGFDC18DA,57.2,1.45,7.13,有,
仁愛區,房地(土地+建物),基隆市仁愛區自來街５號４樓,34.12,都市：其他:商業區(商四),,,1110417,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660823,88.79,3,2,1,有,無,2700000,30409,,0.0,0,未登記建物；,RPSNMLPLMHHGFDC08EA,88.79,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號５樓之１３,7.35,都市：其他:住宅區(住四),,,1110408,土地4建物1車位0,五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,41.54,1,1,1,有,有,2100000,50554,,0.0,0,,RPVNMLNJNHHGFDC97DA,26.8,0.0,4.98,有,
中正區,房地(土地+建物),基隆市中正區觀海街１３９號１４樓,15.03,都市：其他:住宅區(住二),,,1110321,土地2建物1車位0,十四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,72.28999999999999,2,1,2,有,有,3400000,47033,,0.0,0,,RPOOMLTLMHHGFDC08DA,50.71,0.0,6.7,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷６號４樓,46.38,都市：其他:住宅區(住一),,,1110326,土地5建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,189.32,3,2,2,有,有,9800000,51767,坡道平面,0.0,0,,RPROMLTLMHHGFDC38DA,84.13,4.13,12.34,有,012
信義區,房地(土地+建物)+車位,基隆市信義區福民街５５巷６號,24.35,都市：其他:住宅區(住四),,,1110319,土地2建物1車位1,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850513,148.04,3,2,2,有,有,6600000,44583,坡道平面,34.7,0,陽台外推；,RPQNMLMJNHHGFDC37DA,87.91,10.22,0.0,有,
中山區,房地(土地+建物),基隆市中山區文化路６０之７號４樓,30.19,都市：其他:住宅區(住二),,,1110412,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800718,104.16,3,1,2,有,無,2500000,24002,,0.0,0,,RPUNMLTLMHHGFDC58DA,95.05,0.0,9.11,無,013
仁愛區,房地(土地+建物),基隆市仁愛區曲水街１７號２樓,14.75,都市：其他:住宅區(住三),,,1110406,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680426,38.28,1,1,1,有,無,2780000,72623,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLTLMHHGFDC68DA,38.28,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區自來街１１號３樓,31.82,都市：其他:商業區(商四),,,1110329,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660823,83.31,3,2,2,有,無,5200000,62417,,0.0,0,,RPWNMLTLMHHGFDC78DA,83.31,0.0,0.0,無,014
中正區,房地(土地+建物),基隆市中正區豐稔街４８巷９之２號,22.6,都市：其他:住宅區(住一),,,1110412,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680307,70.8,3,2,1,有,無,2560000,36158,,0.0,0,,RPPOMLNJNHHGFDC47DA,70.8,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷７０弄２２號７樓　,25.83,都市：其他:住宅區(住四),,,1110302,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860718,131.04999999999998,4,2,2,有,有,5500000,41969,,0.0,0,,RPVPMLOJNHHGFDC28DA,102.33,0.0,9.66,有,
七堵區,房地(土地+建物),基隆市七堵區福一街１６９號４樓,52.53,都市：其他:住宅區,,,1110326,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780603,119.22,3,2,2,有,無,6225000,52214,,0.0,0,,RPUNMLNJNHHGFDC87DA,105.48,0.0,13.74,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街５９號１０樓,23.4,都市：其他:住宅區(住二),,,1110419,土地2建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,151.7,3,2,2,有,有,8900000,58668,坡道平面,38.72,0,,RPWNMLMJNHHGFDC97DA,80.69,0.0,10.63,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷１３號,271.24,都市：其他:住宅區(住一),,,1110327,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,386.17,5,2,3,有,有,22700000,58782,,0.0,0,土地價款13640000元房屋價款9060000元,RPUNMLMJNHHGFDC77DA,323.13,7.24,40.73,有,
七堵區,房地(土地+建物),基隆市七堵區崇信街４１巷３１之４號,29.64,都市：其他:住宅區(住三),,,1110320,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690422,103.6,5,4,2,有,無,5100000,49228,,0.0,0,,RPUPMLRLMHHGFDC58DA,103.6,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中平街２１之３號,44.91,都市：其他:住宅區(住二),,,1110228,土地6建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700420,79.31,3,2,3,有,無,3700000,46652,,0.0,0,頂樓加蓋；,RPUOMLRLMHHGFDC48DA,79.31,0.0,0.0,無,
信義區,車位,基隆市信義區深溪路３６巷１０２弄５３號等公共設施,0.0,,,,1110331,土地0建物1車位1,,,其他,,,,17.36,0,0,0,無,有,800000,,坡道平面,17.36,800000,本次買賣係是車位過戶，從公共設施內移轉共用部分持分，車位無獨立所有權狀。僅車位交易；,RPRPMLMKMHHGFDC67DA,0.0,0.0,0.0,有,010
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１６號,31.25,都市：其他:住宅區(住一),,,1110318,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,119.49000000000001,2,1,1,有,有,6500000,54398,坡道機械,17.52,0,,RPQPMLKLMHHGFDC47DA,57.8,0.0,7.7,有,016
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１３５巷２１弄５號６樓,38.08,都市：其他:道路用地,,,1110407,土地33建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820902,187.93,3,2,2,有,有,10200000,54278,坡道平面,39.46,0,,RPXPMLNKMHHGFDC38DA,156.46,0.0,14.15,有,
中山區,房地(土地+建物),基隆市中山區復興路２５９巷２３號５樓,9.3,都市：其他:住宅區(住二),,,1110329,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830930,37.75,1,1,1,有,無,1250000,33113,,0.0,0,,RPTNMLOLMHHGFDC97DA,29.32,0.0,3.91,無,
仁愛區,房地(土地+建物),基隆市仁愛區公園街３１９號２樓之１９,24.57,都市：其他:商業區(商四),,,1110414,土地4建物1車位0,二層,二層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0751219,33.04,0,2,1,有,無,1800000,54479,,0.0,0,露台夾層；其他增建；,RPXPMLMLMHHGFDC38DA,19.39,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區福五街２８號１０樓,40.8,都市：其他:住宅區,,,1110405,土地1建物1車位1,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1031114,176.20999999999998,3,1,2,有,有,16000000,90801,坡道平面,0.0,1800000,土地交易價格：11200000建物交易價格：3000000車位交易價格：1800000本案件為國外授權案件,RPSPMLSKMHHGFDC38DA,88.79,7.26,8.27,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１２１巷１２之２號４樓,26.44,都市：其他:住宅區(住三),,,1110414,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850930,99.78,3,2,2,有,有,4520000,45300,,0.0,0,,RPUNMLRLMHHGFDC38DA,79.06,0.0,3.72,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１１弄６號,46.14,都市：其他:住宅區(住三),,,1110308,土地3建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0840117,174.94,0,0,0,無,無,5100000,29153,,0.0,0,,RPWNMLOLMHHGFDC28DA,62.96,99.84,0.04,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷７０號５樓,42.21,都市：其他:住宅區(住一),,,1110316,土地5建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,157.05,3,2,2,有,有,8900000,56666,坡道機械,17.51,0,,RPWPMLPJNHHGFDC48DA,79.27,1.4,9.32,有,
信義區,房地(土地+建物),基隆市信義區崇法街６之３號,34.25,都市：其他:住宅區,,,1110409,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690110,82.36,3,2,2,有,無,2400000,29140,,0.0,0,,RPOPMLNJNHHGFDC47DA,82.36,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷６６號６樓,30.86,都市：其他:住宅區(住一),,,1110416,土地5建物1車位0,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,105.34,2,2,1,有,有,6660000,63224,,0.0,0,,RPQOMLTLMHHGFDC28DA,58.54,3.89,6.44,有,
七堵區,房地(土地+建物),基隆市七堵區東新街６巷５７之１號,30.25,都市：其他:住宅區(住五),,,1110323,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650127,73.49,3,2,1,有,無,1600000,21772,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTPMLSLMHHGFDC58DA,73.49,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街３７９巷１８之１號,37.03,都市：其他:住宅區(住三),,,1110324,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701207,93.16,3,2,1,有,無,5400000,57965,,0.0,0,,RPXQMLRLMHHGFDC98DA,81.51,0.0,11.65,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２８６巷８８號５樓,40.85,,鄉村區,乙種建築用地,1110410,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830413,123.03,3,2,2,有,無,3800000,30887,,0.0,0,其他增建；,RPUNMLSLMHHGFDC48DA,99.25,0.0,20.99,無,
中正區,房地(土地+建物),基隆市中正區中船路１１２巷２弄２１號５樓,22.4,都市：其他:住宅區,,,1110329,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810124,65.62,4,2,2,有,無,2050000,31240,,0.0,0,頂樓加蓋；,RPVNMLSLMHHGFDC58DA,57.86,0.0,7.76,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷１６１號,42.0,都市：其他:住宅區(住三),,,1110421,土地2建物1車位0,一層，騎樓,二層,公寓(5樓含以下無電梯),商業用,加強磚造,0660430,68.2,2,1,1,有,無,2500000,36657,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPVPMLMJNHHGFDC18EA,68.2,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街２９７號８樓,44.62,都市：其他:住宅區(住三),,,1110325,土地1建物1車位2,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840208,243.19,3,2,2,有,有,12500000,59527,坡道平面,73.52,2400000,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLOJNHHGFDC57EA,201.71,1.07,13.04,有,
