﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１５０號３樓,22.39,住,,,1121007,土地1建物1車位1,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,153.97,3,2,2,有,有,6270000,40722,坡道平面,0.0,0,,RPSNMLLJKIIGFDC37DA,80.75,0.0,11.69,有,036
中山區,房地(土地+建物),基隆市中山區文化路４６巷１０１號,87.27,工,,,1121024,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0640707,69.1,4,2,2,有,無,3390000,49059,,0.0,0,其他增建；地清或未辦繼承標售；,RPQNMLOJKIIGFDC57EA,69.1,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１２５號四樓,70.72,住,,,1121013,土地6建物1車位1,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1020905,271.24,4,2,2,有,有,16000000,58991,坡道平面,0.0,0,車編：104。另有一機車位：B1，車編：101,RPSRMLRKIIIGFDC28DA,148.36,6.02,15.29,有,037
信義區,房地(土地+建物),基隆市信義區東明路７７巷１８０號４樓,31.01,,,,1121031,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790601,112.48,3,2,1,有,無,5600000,49787,,0.0,0,,RPSNMLNLJIIGFDC67DA,94.77,0.0,8.45,無,038
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１１０巷４０之１號,59.5,住,,,1121028,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0590728,67.33,2,1,1,有,無,2360000,35051,,0.0,0,其他增建；,RPXNMLRLJIIGFDC58DA,67.33,0.0,0.0,無,039
安樂區,房地(土地+建物),基隆市安樂區武聖街２８巷１９號５樓,23.06,住,,,1121028,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790915,100.61,4,3,2,有,無,3180000,31607,,0.0,0,陽台外推；頂樓加蓋；,RPRNMLLJKIIGFDC27DA,86.06,0.0,7.59,無,
仁愛區,房地(土地+建物),基隆市仁愛區孝三路４９號,66.0,商,,,1121031,土地2建物1車位0,全,四層,透天厝,住商用,磚造,,240.0,4,3,4,有,無,31800000,132500,,0.0,0,含增建5.6.7樓頂樓加蓋；,RPWNMLOJKIIGFDC08DA,240.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２３６號３樓,13.45,住,,,1121030,土地1建物1車位1,三層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,114.33,2,1,1,有,有,5120000,44783,坡道平面,0.0,0,,RPUOMLOJKIIGFDC97DA,90.47,1.38,4.84,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２３６號４樓,13.31,住,,,1121030,土地1建物1車位1,四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,113.03,3,0,1,有,有,5080000,44944,坡道平面,0.0,0,,RPVOMLOJKIIGFDC08DA,48.86,1.38,4.84,有,040
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷１２２號三樓,33.91,住,,,1121025,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730326,92.21,3,1,1,有,無,1316888,14281,,0.0,0,地清或未辦繼承標售；,RPRNMLPJKIIGFDC77EA,83.73,0.0,8.48,無,
中山區,房地(土地+建物),基隆市中山區復興路３３４巷１１號６樓之７,25.92,住,,,1121030,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970701,74.67,2,1,1,有,有,6000000,80354,,0.0,0,,RPVNMLPJKIIGFDC08DA,48.02,0.0,5.68,有,041
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷７弄１３號５樓,13.78,住,,,1121024,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,58.25,3,2,2,有,無,1500000,25751,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPTOMLPJKIIGFDC97DA,47.56,0.55,4.7,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２０之１號,60.57,住,,,1121002,土地1建物1車位1,一層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,110.66,2,2,1,有,有,10500000,105018,坡道平面,24.96,1500000,,RPUOMLPJKIIGFDC08DA,50.4,0.0,5.24,有,
暖暖區,土地,暖暖段外西勢小段130-9地號,208.0,住,,,1121008,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2900000,13942,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPXOMLPJKIIGFDC38DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區堵南街１２之１４號７樓,14.86,住,,,1121031,土地2建物1車位0,七層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830310,84.98,2,1,1,有,有,5800000,68251,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLPJKIIGFDC97EA,59.03,1.48,6.66,有,042
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１６號５樓,68.54,住,,,1120905,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,122.1,2,2,1,有,有,11700000,105003,坡道平面,24.96,1500000,,RPROMLSLJIIGFDC18DA,55.67,4.22,3.13,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１８號５樓,68.22,住,,,1120913,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,121.55000000000001,2,2,1,有,有,11430000,103841,坡道平面,24.96,1400000,,RPTOMLSLJIIGFDC38DA,55.67,3.9,3.13,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２０號５樓,67.46,住,,,1120913,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,120.53,2,2,1,有,有,12800000,117192,坡道平面,24.96,1600000,含裝潢設備,RPVOMLSLJIIGFDC58DA,54.64,4.22,3.13,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２２號５樓,67.95,住,,,1120923,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,121.18,2,2,1,有,有,12600000,114321,坡道平面,24.96,1600000,,RPWOMLSLJIIGFDC68DA,55.07,4.22,3.13,有,
信義區,房地(土地+建物),基隆市信義區東信路２４６號,35.0,商,,,1120922,土地1建物1車位0,全,三層,透天厝,住家用,加強磚造,0630925,70.8,2,4,4,有,無,10500000,148305,,0.0,0,增建四樓、增建五樓鐵皮。,RPSNMLPKJIIGFDC77DA,70.8,0.0,0.0,無,043
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３巷５００弄１２１號,191.31,住,,,1120907,土地1建物1車位1,全,五層,透天厝,住家用,鋼筋混凝土造,1101006,252.42999999999998,5,3,4,有,無,20300000,80418,一樓平面,0.0,0,車位為法定空地停車位,RPVNMLLLJIIGFDC77DA,223.18,2.68,22.06,有,
安樂區,房地(土地+建物),基隆市安樂區基金三路７２之９號,51.45,住,,,1120929,土地1建物1車位0,一層,三層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0950315,70.71000000000001,0,0,0,無,無,9000000,127262,,0.0,0,一樓後方增建其他增建；含租約；,RPSPMLRKIIIGFDC08DA,40.86,0.0,8.75,有,
暖暖區,房地(土地+建物),基隆市暖暖區東勢街１之３２號６樓,13.89,住,,,1120927,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831121,81.60000000000001,2,2,1,有,有,5000000,61275,,0.0,0,陽台外推；,RPPNMLPJKIIGFDC47DA,62.35,0.0,8.55,有,044
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路２３２之６４號,128.4,住,,,1120924,土地1建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0970307,213.25,5,4,3,有,有,9370000,43939,一樓平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；未登記建物；,RPVOMLPJKIIGFDC18DA,190.48,0.0,22.39,無,045
信義區,房地(土地+建物),基隆市信義區深澳坑路２之３１號７樓,17.13,住,,,1120923,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830202,100.08999999999999,3,2,2,有,有,5000000,49955,,0.0,0,,RPWOMLPJKIIGFDC28DA,83.46,0.0,6.78,有,
安樂區,房地(土地+建物),基隆市安樂區安樂路一段１５０之１１號７樓,7.42,,,,1120811,土地1建物1車位0,七層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850508,78.98,2,1,1,有,有,6500000,82299,,0.0,0,陽台外推；,RPSPMLRJJIIGFDC08DA,61.59,2.14,7.38,有,046
中正區,土地,忠義段六小段1地號,649.0,商,,,1120830,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,130000000,200308,,0.0,0,雙方同意以增值稅申報日為公契立約日,RPUNMLKLJIIGFDC57DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１８之２號３樓,59.03,住,,,1120816,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,117.91999999999999,2,2,1,有,有,10100000,92241,坡道平面,25.77,1600000,,RPTPMLSLJIIGFDC48DA,50.65,6.0,3.22,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１８之２號４樓,59.03,住,,,1120801,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,117.91999999999999,2,2,1,有,有,10010000,92892,坡道平面,25.77,1450000,,RPUPMLSLJIIGFDC58DA,50.65,6.0,3.22,有,
仁愛區,房地(土地+建物),基隆市仁愛區仁五路１２號１１樓之１,9.45,商,,,1120729,土地2建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0700518,119.56,2,1,2,有,有,8600000,71930,,0.0,0,,RPSPMLTJJIIGFDC28DA,99.6,0.0,0.0,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１３５號六樓,40.81,住,,,1100310,土地1建物1車位1,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120809,173.51,4,2,2,有,有,12300000,72948,坡道平面,26.83,1600000,預售屋、或土地及建物分件登記案件；,RPRPMLOJIIIGFDC57DA,82.01,6.75,8.99,有,
