﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
安樂區,房地(土地+建物),基隆市安樂區麥金路７８１之３號３樓,13.43,都市：其他:住宅區(住三),,,1110806,土地3建物1車位0,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840622,103.47,2,2,1,有,有,4350000,42045,,0.0,0,,RPXNMLQKQHHGFDC88DA,81.45,1.63,8.84,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路１７５之８號１０樓,3.49,都市：其他:住宅區(住二),,,1110824,土地8建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,31.3,1,1,1,有,有,2100000,67093,,0.0,0,,RPPQMLPJRHHGFDC28DA,20.41,0.0,3.5,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２之１號十三樓,26.78,都市：其他:住宅區(住三),,,1110828,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,216.85,3,2,2,有,有,14630000,73415,坡道平面,35.96,1350000,,RPVOMLSJRHHGFDC98DA,119.43,1.16,12.66,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２之１號三樓,26.78,都市：其他:住宅區(住三),,,1110809,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,216.85,3,2,2,有,有,14430000,73415,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPXOMLSJRHHGFDC56DA,119.43,1.16,12.66,有,
信義區,房地(土地+建物),基隆市信義區孝東路１０２之２號十二樓,23.93,都市：其他:住宅區(住三),,,1110818,土地1建物1車位0,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,162.98000000000002,3,2,2,有,有,13000000,79764,,0.0,0,預售屋、或土地及建物分件登記案件；,RPOPMLSJRHHGFDC38DA,108.05,0.0,11.4,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之１號八樓,27.92,都市：其他:住宅區(住三),,,1110813,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,226.81,3,2,2,有,有,17000000,82002,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPPPMLSJRHHGFDC48DA,123.65,1.1,14.86,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之３號十三樓,19.09,都市：其他:住宅區(住三),,,1110819,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,212.74,3,2,2,有,有,16080000,83324,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPQPMLSJRHHGFDC58DA,114.01,0.0,14.57,有,
中正區,房地(土地+建物),基隆市中正區正義路２巷４７號,31.33,都市：其他:住宅區,,,1110803,土地5建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740126,123.03,4,2,1,有,無,3200000,26010,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVPMLOKRHHGFDC78DA,106.06,0.0,16.97,無,
中正區,房地(土地+建物),基隆市中正區觀海街２６號５樓,24.57,都市：其他:住宅區(住二),,,1110809,土地1建物1車位0,五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,129.45,4,2,2,有,有,5410000,41792,,0.0,0,,RPTNMLQKRHHGFDC58DA,88.85,0.0,13.15,有,
七堵區,土地,瑪陵坑段西勢面桶寮小段30地號,1445.0,,山坡地保育區,農牧用地,1110803,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,2200000,1522,,0.0,0,,RPROMLQKRHHGFDC48DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區中山三路１０３巷１６０號４樓,70.06,都市：其他:道路用地,,,1110720,土地12建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0801115,94.69000000000001,3,1,2,有,無,3750000,39603,,0.0,0,陽台外推；,RPPPMLLLPHHGFDC77DA,84.7,0.0,4.09,無,035
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２２９號６樓,20.12,都市：其他:住宅區(住二),,,1110717,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,93.67999999999999,3,1,1,有,有,2500000,26687,,0.0,0,,RPXOMLKMQHHGFDC58DA,59.92,0.81,8.32,有,036
七堵區,房地(土地+建物),基隆市七堵區大華一路４８之４號,26.78,都市：其他:住宅區(住三),,,1110717,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701228,108.89,3,2,1,有,無,4700000,43163,,0.0,0,頂樓加蓋；,RPTNMLQJRHHGFDC48DA,89.61,12.85,6.43,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區福一街１３３號３樓,37.0,都市：其他:住宅區,,,1110728,土地1建物1車位1,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1040904,172.24,3,2,2,有,有,11280000,65490,坡道平面,0.0,0,,RPSPMLRJRHHGFDC68DA,73.87,11.74,7.44,有,037
中正區,房地(土地+建物),基隆市中正區北寧路２４９巷１５號,76.0,都市：其他:住宅區,,,1110725,土地1建物1車位0,全,一層,透天厝,住家用,加強磚造,0610802,46.06,7,3,2,有,無,2400000,52106,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPSNMLSJRHHGFDC58DA,46.06,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區八斗街９６巷４號,137.8,都市：其他:住宅區(住二),,,1110707,土地2建物1車位0,全,一層,透天厝,商業用,磚石,,56.47,2,1,1,有,無,2000000,35417,,0.0,0,含土地增值稅或其他稅費140000元；,RPSNMLRJRHHGFDC58EA,56.47,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區正信路３１９號,133.29,都市：其他:住宅區,,,1110721,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,1011107,371.13,5,2,4,有,無,20500000,55237,,0.0,0,,RPSSMLMKRHHGFDC58DA,309.26,6.03,28.11,無,038
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１５弄２０號５樓,28.09,都市：其他:住宅區(住二),,,1110706,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,105.02,3,2,1,有,無,3200000,30470,,0.0,0,,RPTNMLPJRHHGFDC38DA,73.1,0.0,7.64,無,039
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷５３６號,76.94,都市：其他:住宅區(住一),,,1110725,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1001013,299.21000000000004,4,3,4,有,有,19500000,65172,,0.0,0,,RPRQMLTLQHHGFDC98DA,247.37,0.0,19.23,無,040
中正區,房地(土地+建物),基隆市中正區調和街２２６巷７號２樓,27.34,都市：其他:住宅區(住二),,,1110716,土地1建物1車位0,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850307,119.58999999999999,3,2,2,有,有,4150000,34702,,0.0,0,,RPPOMLOJQHHGFDC87DA,83.96,0.0,10.89,有,
中山區,房地(土地+建物),基隆市中山區中山一路１４５巷２１之４號,14.42,都市：其他:商業區,,,1110724,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0710920,50.91,5,2,2,有,無,2700000,53035,,0.0,0,陽台外推；頂樓加蓋；其他增建；,RPTOMLLJQHHGFDC97DA,38.51,7.7,4.7,無,
中山區,房地(土地+建物)+車位,基隆市中山區華興街５３巷９號６樓之２,30.24,都市：其他:住宅區,,,1110727,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970821,160.74,3,2,2,有,有,10400000,64701,坡道平面,33.05,0,,RPXSMLQLQHHGFDC86DA,81.2,1.07,9.65,有,
信義區,房地(土地+建物),基隆市信義區信二路１４０之１號,25.4,都市：其他:商業區,,,1110725,土地8建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,79.38,3,1,1,有,無,3000000,37793,,0.0,0,,RPPPMLQJRHHGFDC28DA,79.38,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路３９３巷４４弄３之４號,40.0,都市：其他:住宅區(住三),,,1110730,土地2建物2車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680314,95.48,1,1,1,有,無,2800000,29326,,0.0,0,其他增建；,RPVNMLMKRHHGFDC38DA,95.48,0.0,0.0,無,041
信義區,房地(土地+建物),基隆市信義區正信路６９之３號,35.67,都市：其他:住宅區,,,1110719,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690211,130.83,3,2,2,有,無,3200000,24459,,0.0,0,,RPROMLSJRHHGFDC58DA,130.83,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１７９之３號２樓,25.98,都市：其他:住宅區(住三),,,1110731,土地2建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,188.15,3,2,2,有,有,13100000,70633,坡道平面,23.92,1500000,車位價格內含土地持分價格,RPTNMLSJRHHGFDC68DA,95.51,4.95,10.72,有,
中正區,房地(土地+建物),基隆市中正區新豐街２１２號１１樓,13.31,都市：其他:住宅區(住二),,,1110706,土地1建物1車位0,十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,72.12,2,1,1,有,有,3900000,54077,,0.0,0,其他增建；,RPUQMLRJRHHGFDC98DA,48.86,1.38,4.84,有,042
七堵區,房地(土地+建物),基隆市七堵區百三街３２之２號,28.65,都市：其他:住宅區,,,1110701,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701128,114.75,3,2,1,有,無,6500000,56645,,0.0,0,,RPUOMLSJRHHGFDC88DA,110.76,0.0,3.99,無,
中正區,房地(土地+建物)+車位,基隆市中正區正義路２巷１１０號５樓,53.08,都市：其他:住宅區,,,1110729,土地2建物1車位1,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840902,170.8,3,2,2,有,有,8500000,49766,一樓平面,0.0,0,,RPUPMLQJRHHGFDC78DA,120.64,0.0,13.49,有,
安樂區,房地(土地+建物),基隆市安樂區安和一街６巷７８之４號,35.6,都市：其他:住宅區,,,1110712,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690729,72.41,3,2,1,有,無,3100000,42812,,0.0,0,,RPOPMLSKQHHGFDC38DA,72.41,0.0,0.0,無,043
七堵區,房地(土地+建物),基隆市七堵區麗景二街６４巷１７號,194.0,,山坡地保育區,丙種建築用地,1110731,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800704,349.22,4,2,3,有,有,17000000,48680,,0.0,0,,RPPQMLLJQHHGFDC77DA,302.58,26.78,19.86,無,044
中正區,房地(土地+建物),基隆市中正區立德路３６之４號,34.29,都市：其他:住宅區(住一),,,1110729,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711229,105.79,4,1,2,有,無,3150000,29776,,0.0,0,含租約；,RPTPMLMJQHHGFDC18DA,91.9,0.0,13.89,無,045
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４９號,25.53,都市：其他:住宅區,,,1110709,土地2建物1車位1,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,144.54000000000002,3,2,1,有,有,12280000,105168,坡道平面,44.89,1800000,土地價款新台幣：肆佰壹拾玖萬貳仟元整， 建物價款新台幣：陸佰貳拾捌萬捌仟元整,RPQRMLSJQHHGFDC68DA,60.09,2.78,4.47,有,
信義區,房地(土地+建物)+車位,基隆市信義區東美二街７３之２號４樓,36.89,都市：其他:住宅區(住四),,,1110730,土地2建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800716,167.74,3,2,2,有,有,6300000,37558,坡道平面,0.0,0,車編：21,RPTNMLLJQHHGFDC87DA,104.3,0.0,10.41,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３７１號１４樓,18.4,都市：其他:住宅區(住二),,,1110730,土地3建物1車位1,十四層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,168.54000000000002,3,2,2,有,有,16500000,97900,坡道平面,15.87,0,車編：549。陽台外推為建商二工。陽台外推；,RPPOMLLJQHHGFDC57DA,86.31,2.17,19.17,有,046
仁愛區,房地(土地+建物),基隆市仁愛區仁一路１０７巷６號四樓,13.84,都市：其他:商業區,,,1110706,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980327,75.12,2,2,1,有,有,8350000,111155,,0.0,0,,RPWTMLQLQHHGFDC86DA,48.18,0.13,6.61,有,047
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路１９３之１號１１樓,17.47,都市：其他:住宅區(住二),,,1110713,土地8建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,134.51,3,2,2,有,有,8800000,65423,坡道平面,0.0,0,,RPRSMLQLQHHGFDC88DA,69.8,0.95,3.54,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區安和二街５０號１０樓,28.75,都市：其他:住宅區,,,1110730,土地1建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980310,199.36,4,2,2,有,有,16000000,80257,坡道平面,0.0,0,,RPROMLNKRHHGFDC18DA,112.4,11.42,7.2,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４６４號４樓,17.51,都市：其他:住宅區(住二),,,1110708,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,81.19,3,2,1,有,有,1300000,16012,,0.0,0,,RPSOMLNKRHHGFDC28DA,54.29,0.81,7.03,有,
仁愛區,房地(土地+建物),基隆市仁愛區仁四路６號５樓,20.8,都市：其他:商業區(商四),,,1110707,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,加強磚造,0571104,93.48,7,3,3,有,無,6800000,72743,,0.0,0,頂樓加蓋；,RPUOMLOKRHHGFDC58DA,93.48,0.0,0.0,無,048
安樂區,房地(土地+建物),基隆市安樂區基金一路１２１巷４０之１９號４樓,19.78,都市：其他:住宅區(住三),,,1110731,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850503,60.82,2,1,1,有,有,2700000,44393,,0.0,0,,RPTQMLOKRHHGFDC68DA,46.44,0.0,3.8,無,049
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路７之１號６樓,20.93,都市：其他:住宅區,,,1110714,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0821218,118.49000000000001,3,2,2,有,有,6600000,55701,坡道機械,0.0,0,,RPXNMLNKRHHGFDC68DA,85.86,1.52,8.49,有,
中山區,房地(土地+建物),基隆市中山區中山一路２４１巷３３之１號,95.33,都市：其他:住宅區,,,1110731,土地3建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0581208,91.72,3,2,1,有,無,4150000,45246,,0.0,0,頂樓加蓋；,RPRQMLMKRHHGFDC28DA,91.72,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武隆街１０５巷９號,52.39,,,,1110724,土地1建物1車位0,全,二層,透天厝,住商用,加強磚造,0690130,51.07,3,1,1,有,無,2000000,39162,,0.0,0,,RPROMLLMQHHGFDC08DA,51.07,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１７２巷８７之３３號,21.0,都市：其他:住宅區(住四),,,1110718,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870610,87.13,3,2,2,有,無,4200000,48204,,0.0,0,後陽台增建其他增建；,RPSTMLQLQHHGFDC09DA,64.42,6.93,0.0,無,050
信義區,房地(土地+建物),基隆市信義區深溪路５５巷２９號,24.05,都市：其他:住宅區(住三),,,1110721,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,101.72999999999999,3,2,2,有,有,6360000,62518,,0.0,0,,RPWQMLRJRHHGFDC56DA,71.63,0.0,6.39,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之３號九樓,26.21,都市：其他:住宅區(住三),,,1110721,土地1建物1車位2,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,243.95000000000002,3,2,2,有,有,16140000,77441,坡道平面,67.17,2450000,,RPWOMLSJRHHGFDC09DA,114.01,0.0,14.57,有,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２９３號１０樓,21.09,都市：其他:住宅區(住二),,,1110716,土地2建物1車位0,十層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881231,128.7,3,1,2,有,有,7000000,54390,,0.0,0,,RPWPMLOKRHHGFDC88DA,82.99,0.45,10.69,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區綠葉街１０７巷１５號,111.39,,山坡地保育區,丙種建築用地,1110714,土地2建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0880703,227.12,4,2,3,有,有,11000000,48433,坡道平面,0.0,0,頂樓加蓋；其他增建；,RPSOMLPKRHHGFDC48DA,163.08,25.48,12.93,無,
信義區,房地(土地+建物),基隆市信義區義七路９２號４樓,35.42,都市：其他:住宅區,,,1110721,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760730,158.47,3,2,2,有,無,6330000,39944,,0.0,0,,RPRPMLPKRHHGFDC48DA,109.95,0.0,21.48,無,
仁愛區,房地(土地+建物),基隆市仁愛區精一路２２號,11.4,都市：其他:商業區,,,1110701,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土加強磚造,0670615,47.2,1,0,1,有,無,12800000,271186,,0.0,0,其他增建；,RPPQMLPKRHHGFDC38DA,47.2,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街２８１巷２３號１０樓,34.91,都市：其他:住宅區(住三),,,1110724,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021204,185.05,3,2,2,有,有,12500000,67549,坡道平面,0.0,0,,RPRQMLPKRHHGFDC58DA,89.89,2.93,12.87,有,
中山區,房地(土地+建物),基隆市中山區西定路２８２號,93.0,都市：其他:商業區,,,1110731,土地1建物1車位0,全,三層,透天厝,住商用,加強磚造,0600123,141.03,4,4,2,有,無,12240000,86790,,0.0,0,1至4樓二次施工其他增建；,RPTQMLPKRHHGFDC78DA,141.03,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區祥豐街６８巷９５號,53.0,都市：其他:住宅區(住一),,,1110614,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0580123,74.0,2,2,1,有,無,3800000,51351,,0.0,0,,RPXPMLRJRHHGFDC56DA,74.0,0.0,0.0,無,
暖暖區,土地,暖暖段東勢坑小段40-24地號,2563.0,都市：其他:道路用地,,,1110630,土地4建物0車位0,,,其他,,,,0.0,0,0,0,有,無,13071300,5100,,0.0,0,協議價購；,RPQNMLKKQHHGFDC67EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１０６號１６樓,22.66,都市：其他:住宅區(住二),,,1110611,土地1建物1車位1,十六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,146.61,2,2,2,有,有,5450000,37173,坡道平面,0.0,0,,RPURMLMKRHHGFDC68DA,80.74,0.0,10.63,有,051
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷３弄５號,28.04,都市：其他:住宅區(住三),,,1110629,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860401,117.39999999999999,3,2,2,有,無,5800000,49404,,0.0,0,陽台外推；,RPTOMLNLQHHGFDC38DA,87.93,11.24,0.04,無,
仁愛區,房地(土地+建物),基隆市仁愛區孝三路２１號,14.17,都市：其他:商業區(商四),,,1110430,土地1建物1車位0,一層，防空避難室，騎樓,六層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0670119,118.8,1,0,1,有,無,11300000,95118,,0.0,0,,RPQPMLRJRHHGFDC48DA,118.8,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路１５１之５號３樓,17.22,都市：其他:住宅區(住二),,,1110320,土地8建物2車位0,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,147.41,4,2,2,有,有,9550000,64785,,0.0,0,申報價格含2個主建物:麥金路151之2號3樓、麥金路151之5號3樓。陽台外推；,RPQPMLQJRHHGFDC38DA,99.91,0.72,11.7,有,052
