﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
中正區,房地(土地+建物),基隆市中正區祥豐街１８０號,22.72,住,,,1120410,土地1建物1車位0,全,一層,透天厝,住家用,木造,0290000,22.72,3,1,1,有,無,1500000,66021,,0.0,0,,RPRNMLKLMHIGFDC57EA,22.72,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區延平街４６號５樓,26.82,住,,,1120421,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0721129,123.43,3,2,2,有,無,10600000,85879,,0.0,0,陽台外推；,RPRNMLTJOHIGFDC38DA,87.89,0.0,9.79,有,35
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１８之１號４樓,59.03,住,,,1120411,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,117.91999999999999,2,2,1,有,有,9980000,92024,坡道平面,25.77,1500000,,RPSNMLKLOHIGFDC77DA,50.65,6.0,3.22,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１６之２號,49.95,住,,,1120428,土地1建物1車位1,一層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,103.75,2,2,1,有,有,11500000,129520,坡道平面,25.77,1400000,,RPTNMLKLOHIGFDC87DA,50.65,0.0,0.0,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１０之２號５樓,68.97,住,,,1120424,土地1建物1車位2,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,159.26,2,2,1,有,有,14150000,104437,坡道平面,51.54,2900000,,RPXNMLKLOHIGFDC28DA,60.76,6.0,3.22,有,
信義區,房地(土地+建物),基隆市信義區東明路７７巷９之３號,18.6,住,,,1120430,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660520,62.09,2,1,1,有,無,3000000,48317,,0.0,0,陽台外推；,RPOTMLQLOHIGFDC58DA,59.04,0.0,3.05,無,36
七堵區,房地(土地+建物),基隆市七堵區百五街７１號,28.8,商,,,1120331,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0820911,102.74,0,0,0,無,無,11000000,107066,,0.0,0,增建:壹樓空地其他增建；,RPWNMLQJMHIGFDC38DA,85.0,9.64,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１８之３號４樓,78.91,住,,,1120308,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,148.99,3,2,2,有,有,13480000,96819,坡道平面,25.77,1550000,,RPRNMLKLOHIGFDC67DA,67.33,3.31,9.43,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１２之１號４樓,59.03,住,,,1120309,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,117.91999999999999,2,2,1,有,有,10200000,95496,坡道平面,25.77,1400000,,RPWNMLKLOHIGFDC18DA,50.65,6.0,3.22,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１６之２號４樓,59.03,住,,,1120221,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,117.91999999999999,2,2,1,有,有,10480000,98535,坡道平面,25.77,1400000,,RPUNMLKLOHIGFDC97DA,50.65,6.0,3.22,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１２之３號５樓,89.83,住,,,1120221,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,166.05,3,2,2,有,有,15680000,101796,坡道平面,25.77,1400000,,RPVNMLKLOHIGFDC08DA,77.82,4.3,9.05,有,
信義區,房地(土地+建物),基隆市信義區東明路１７巷２４號３樓,27.8,住,,,1120120,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671102,81.88,3,2,2,有,無,4100000,50073,,0.0,0,其他增建；,RPSUMLQLOHIGFDC09DA,81.88,0.0,0.0,無,37
仁愛區,房地(土地+建物),基隆市仁愛區仁四路１９巷２７之３號,23.25,住,,,1111230,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0621020,76.15,3,1,1,有,無,2870000,37689,,0.0,0,依土地法34條之1辦理陽台外推；,RPPNMLOKOHIGFDC77DA,76.15,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷２１弄４１號５樓,30.89,都市：其他:道路用地,,,1111219,土地33建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820902,129.41,3,1,2,有,有,5753770,44462,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLLLOHIGFDC87EA,102.76,4.11,8.12,有,
