﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
暖暖區,房地(土地+建物)+車位,基隆市暖暖區八堵路１５９之１號４樓,48.83,住,,,1120505,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1021129,174.89,4,2,2,有,有,11900000,68043,坡道平面,0.0,0,,RPTPMLSKNHIGFDC68DA,95.81,2.1,9.39,有,028
信義區,房地(土地+建物),基隆市信義區東明路７７巷１８２號４樓,22.21,,,,1120510,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790601,80.06,2,2,1,有,無,2900000,36223,,0.0,0,陽台外推；,RPTOMLLKNHIGFDC87DA,63.52,0.0,10.36,無,029
中正區,房地(土地+建物),基隆市中正區祥豐街６８巷９７號,56.0,住,,,1120521,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0580214,74.0,4,2,3,有,無,3800000,51351,,0.0,0,其他增建：廚房增建頂樓加蓋；其他增建；,RPRNMLLJOHIGFDC57DA,74.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街１３２號２樓,28.34,住,,,1120513,土地1建物1車位0,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850718,161.14,3,2,2,有,有,10700000,66402,,0.0,0,陽台外推；,RPTNMLRJOHIGFDC38DA,97.91,0.0,12.08,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷３６號１１樓之４,15.82,住,,,1120530,土地7建物1車位2,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,111.19,3,2,2,有,有,5700000,51264,坡道機械,0.0,0,車位編號：562、566號陽台外推；夾層；,RPQNMLOKOHIGFDC87DA,45.55,1.59,8.5,有,030
安樂區,房地(土地+建物),基隆市安樂區武嶺街３０３號,24.96,都市：其他:住宅區(住一),,,1120519,土地4建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850216,88.84,3,2,2,有,有,5500000,61909,,0.0,0,,RPPNMLNKOHIGFDC67DA,70.87,8.91,0.0,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金三路８０巷２２號,129.64,,,,1120525,土地1建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,0850119,247.46,4,3,4,有,無,13800000,55767,坡道平面,0.0,0,,RPRNMLNKOHIGFDC87DA,107.41,83.48,7.63,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區安一路１３９號９樓,12.18,商,,,1120513,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860819,116.36,3,3,3,有,有,7600000,65315,升降機械,0.0,0,9樓:2房2廳2衛，頂樓增建:1房1廳1衛親友、員工、共有人或其他特殊關係間之交易；,RPUNMLKKOHIGFDC87DA,67.36,0.0,8.31,有,031
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１１１之１號,38.5,住,,,1120506,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋水泥加強磚造,0600501,128.9,4,2,2,有,無,8500000,65943,,0.0,0,,RPPOMLSJOHIGFDC18DA,99.54,0.0,29.36,無,032
信義區,房地(土地+建物),基隆市信義區深澳坑路８之５０號２樓,23.05,都市：其他:道路用地,,,1120503,土地2建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830831,111.09,3,2,2,有,無,5500000,49509,,0.0,0,,RPPNMLPKOHIGFDC97EA,89.04,2.32,10.44,有,
中山區,土地,太平段309地號,44.21,都市：其他:住宅區,,,1120530,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2400000,54286,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPUNMLPKOHIGFDC48EA,0.0,0.0,0.0,無,033
信義區,房地(土地+建物),基隆市信義區崇法街５５巷１６號,75.0,住,,,1120526,土地2建物2車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0660228,79.92,3,2,2,有,無,6480000,81081,,0.0,0,頂樓加蓋；,RPWNMLNKOHIGFDC38DA,79.92,0.0,0.0,無,034
中正區,房地(土地+建物),基隆市中正區和一路４１巷２弄２８號３樓,34.0,住,,,1120502,土地2建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0741017,47.84,2,1,1,有,無,1000000,20903,,0.0,0,,RPVNMLOKOHIGFDC38DA,40.55,0.0,7.29,無,
中山區,建物,基隆市中山區健民街３０巷２弄１６號,0.0,,,,1120519,土地0建物1車位0,全,一層,透天厝,住家用,磚造,0500000,28.6,5,2,2,有,無,2200000,76923,,0.0,0,陽台外推；其他增建；地上權房屋；,RPQOMLPKOHIGFDC08DA,28.6,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２０之４號,16.87,住,,,1120514,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690723,59.74,2,1,1,有,無,2700000,45196,,0.0,0,,RPOPMLOKOHIGFDC87DA,55.67,0.0,4.07,無,035
中山區,房地(土地+建物)+車位,基隆市中山區成功二路６１號,16.69,商,,,1120527,土地1建物1車位1,一層，二層，騎樓,十五層,住宅大樓(11層含以上有電梯),商業用,鋼骨鋼筋混凝土造,1010711,219.71,5,2,2,有,有,20500000,93305,升降機械,12.52,0,,RPWOMLPKOHIGFDC68DA,153.18,0.0,4.18,有,
信義區,房地(土地+建物),基隆市信義區福民街５７號５樓,36.36,住,,,1120518,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850513,114.84,3,2,2,有,有,5350000,46587,,0.0,0,其他增建；,RPRNMLQKOHIGFDC18DA,88.52,0.9,10.22,有,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷２號４樓,45.09,住,,,1120522,土地1建物1車位0,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0950530,135.67000000000002,4,2,2,有,有,8200000,60441,,0.0,0,,RPOOMLRKOHIGFDC08DA,91.03,1.47,8.61,有,
中正區,房地(土地+建物),基隆市中正區正榮街７７巷４號２樓,28.41,住,,,1120528,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701222,78.9,2,2,1,有,無,2450000,31052,,0.0,0,,RPQOMLRKOHIGFDC28DA,66.6,0.0,12.3,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３６巷１０２弄２２號２樓,27.69,住,,,1120517,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,151.95999999999998,4,2,2,有,有,7850000,51658,坡道平面,0.0,0,,RPSOMLPKOHIGFDC28DA,97.37,0.0,9.51,有,
安樂區,房地(土地+建物),基隆市安樂區基金二路３巷１１之１４號,37.84,住,,,1120523,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700519,95.6,3,2,1,有,無,3400000,35565,,0.0,0,,RPWNMLTJOHIGFDC88DA,86.9,0.0,8.7,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷２１弄６６號３樓,26.02,都市：其他:道路用地,,,1120517,土地33建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820902,111.83,3,2,2,有,有,6600000,59018,,0.0,0,,RPTNMLQJOHIGFDC28DA,86.19,2.04,9.97,有,
中正區,房地(土地+建物),基隆市中正區新豐街１７２號２０樓,5.79,住,,,1120531,土地1建物1車位0,二十層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,35.34,1,1,1,有,有,2300000,65082,,0.0,0,,RPXNMLRJOHIGFDC78DA,21.22,0.0,3.67,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區麗景一街３２巷６號２樓,96.96,,山坡地保育區,丙種建築用地,1120512,土地1建物1車位1,二層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0801219,234.1,3,2,2,有,有,11500000,49126,坡道平面,47.47,0,車位編號：1號。陽台外推；,RPSOMLMJOHIGFDC87DA,200.81,0.0,17.06,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街３３５巷２８號４樓,46.92,住,,,1120425,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0801202,111.39,3,2,2,有,無,6720000,60329,,0.0,0,,RPOQMLSKNHIGFDC28DA,96.54,0.0,11.42,有,
安樂區,土地,新崙段64地號,698.22,,,,1120428,土地10建物0車位0,,,其他,,,,0.0,0,0,0,無,無,5643875,8083,,0.0,0,,RPQNMLSJOHIGFDC18DA,0.0,0.0,0.0,無,036
安樂區,土地,新崙段64地號,698.22,,,,1120428,土地10建物0車位0,,,其他,,,,0.0,0,0,0,無,無,5643875,8083,,0.0,0,,RPRNMLSJOHIGFDC28DA,0.0,0.0,0.0,無,036
安樂區,房地(土地+建物),基隆市安樂區麥金路７８９之２號,12.43,住,,,1120426,土地3建物1車位0,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840622,96.39999999999999,3,1,1,有,有,5400000,56022,,0.0,0,,RPQNMLRJOHIGFDC18EA,74.3,10.55,0.0,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷８７號五樓,40.11,住,,,1120420,土地9建物1車位1,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980629,142.6,3,2,2,有,有,8700000,61006,坡道平面,0.0,0,,RPVRMLLMNHIGFDC58DA,78.83,2.74,6.2,有,
信義區,房地(土地+建物)+車位,基隆市信義區義六路２８號二十一樓,48.93,住,,,1120429,土地1建物1車位3,二十一層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030314,357.5,5,2,3,有,有,43400000,121399,坡道平面,73.56,0,,RPROMLRKNHIGFDC28DA,165.12,15.26,18.82,有,038
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷２２號８樓,16.2,住,,,1120422,土地1建物1車位1,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020329,103.83,2,1,1,有,有,7500000,72240,坡道機械,0.0,0,,RPQPMLPJOHIGFDC08DA,48.94,1.84,9.25,有,039
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄１６之９號１１樓,19.57,住,,,1120422,土地4建物1車位1,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851126,146.1,3,2,2,有,有,6800000,46543,坡道平面,0.0,0,,RPWOMLMJOHIGFDC28DA,92.2,1.32,8.8,有,
七堵區,土地,瑪陵坑段東勢中股小段91-14地號,539.25,,山坡地保育區,農牧用地,1120427,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,6350000,11776,,0.0,0,,RPWPMLPJOHIGFDC68DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區明德二路１５之３０號８樓之１,18.89,住,,,1120425,土地1建物1車位1,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,137.42,3,2,2,有,有,8100000,58948,坡道平面,0.0,0,,RPPOMLRJOHIGFDC08DA,110.0,0.0,9.83,有,
中山區,房地(土地+建物),基隆市中山區復興路１９５號２樓,93.41,商,,,1120422,土地5建物1車位0,二層，三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860830,116.08,4,2,2,有,有,6000000,51688,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLSJOHIGFDC08DA,104.62,0.0,10.89,無,
信義區,土地,深澳段539地號,209.46,住,,,1120407,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3801600,18150,,0.0,0,,RPRNMLTJOHIGFDC48EA,0.0,0.0,0.0,無,
信義區,土地,深澳段526-1地號,6848.73,住,,,1120407,土地4建物0車位0,,,其他,,,,0.0,0,0,0,無,無,124304400,18150,,0.0,0,,RPTNMLTJOHIGFDC68EA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區泰安路６９之７號,31.56,住,,,1120424,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760711,93.47999999999999,3,2,1,有,無,4350000,46534,,0.0,0,,RPTNMLKKOHIGFDC77DA,79.35,0.0,9.22,無,
安樂區,房地(土地+建物),基隆市安樂區樂一路６５之７號３樓,19.69,住,,,1120423,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0651122,66.74,2,2,2,有,無,2400000,35960,,0.0,0,,RPPNMLPJOHIGFDC77DA,53.82,0.0,0.0,無,040
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２號四樓,28.2,住,,,1120402,土地1建物1車位2,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,259.38,3,2,2,有,有,16340000,71224,坡道平面,67.17,2650000,預售屋、或土地及建物分件登記案件；,RPRNMLKKOHIGFDC57DA,123.65,1.1,15.3,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１９號２樓之７,29.72,住,,,1120424,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,124.89,3,1,2,有,有,11000000,95296,坡道機械,18.38,850000,,RPTNMLNKOHIGFDC08DA,60.77,3.72,4.9,有,
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷１６號３樓,35.55,,,,1120407,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790531,112.37,3,2,2,有,無,5200000,46276,,0.0,0,,RPQNMLPKOHIGFDC97DA,96.02,0.0,9.78,無,
中正區,房地(土地+建物),基隆市中正區平一路２７巷５號三樓,28.75,住,,,1120422,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610229,62.21,3,2,1,有,無,1700000,27327,,0.0,0,,RPUNMLNKOHIGFDC18DA,62.21,0.0,0.0,無,041
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖碇路１９７號６樓,22.39,住,,,1120429,土地1建物1車位1,六層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870520,122.77000000000001,3,2,2,有,有,7150000,58239,坡道機械,10.8,0,,RPWOMLRJOHIGFDC78DA,73.75,0.58,9.84,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１１之１號３樓,26.98,住,,,1120421,土地1建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830811,158.3,4,2,2,有,有,8300000,52432,坡道機械,0.0,500000,車位面積無法概算,RPSOMLOJNHIGFDC97DA,106.35,2.97,14.4,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１２７之２號１３樓,29.5,住,,,1120427,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,165.56,3,2,2,有,有,10100000,61005,坡道平面,0.0,0,,RPPPMLRJOHIGFDC18DA,89.97,0.0,10.17,有,042
安樂區,房地(土地+建物)+車位,基隆市安樂區武嶺街３１１號１樓之２,20.53,住,,,1120430,土地1建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850118,134.99,3,2,2,有,有,7500000,55560,坡道平面,0.0,0,,RPWNMLOKOHIGFDC48DA,76.07,8.42,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路２１５號５樓,7.13,住,,,1120415,土地3建物1車位0,五層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,73.31,2,1,1,有,有,8300000,113218,,0.0,0,,RPRNMLPKOHIGFDC08DA,38.99,1.89,10.81,有,043
中正區,房地(土地+建物),基隆市中正區祥豐街８３９之１號,22.17,住,,,1120426,土地2建物1車位0,二層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670427,92.77,6,0,4,有,無,3300000,35572,,0.0,0,未登記建物；,RPPPMLPKOHIGFDC08DA,92.77,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１３２號３樓,22.66,住,,,1120412,土地1建物1車位1,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,153.47,4,2,3,有,有,2700000,20517,坡道平面,41.37,400000,,RPPNMLQKOHIGFDC97DA,80.74,0.0,10.63,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１３０號３樓,14.2,住,,,1120412,土地1建物1車位1,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,104.94,4,2,3,有,有,1620000,16885,坡道平面,33.87,420000,,SPPNMLQKOHIGFDC08DA,51.22,0.0,6.7,有,
中正區,房地(土地+建物),基隆市中正區調和街３００號十三樓之５,25.06,住,,,1120428,土地1建物1車位0,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,107.56,2,2,1,有,有,7520000,69914,,0.0,0,,RPXOMLRJOHIGFDC88DA,62.51,5.72,6.35,有,
信義區,房地(土地+建物),基隆市信義區正信路１４１之４號,27.42,住,,,1120325,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700707,109.76,3,2,1,有,無,3300000,30066,,0.0,0,頂樓加蓋；,RPWNMLLJOHIGFDC08DA,102.26,0.0,7.5,無,044
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１６號２樓,78.72,住,,,1120321,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,148.7,3,2,2,有,有,13420000,96966,坡道平面,25.77,1500000,含裝潢費；,RPRPMLQJOHIGFDC28DA,66.54,4.3,9.05,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１２之１號５樓,68.97,住,,,1120321,土地1建物1車位2,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,159.26,2,2,1,有,有,14180000,104252,坡道平面,51.54,2950000,,RPQNMLRJOHIGFDC08DA,60.76,6.0,3.22,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１８號２樓,74.49,住,,,1120303,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,142.13,3,2,2,有,有,13000000,98402,坡道平面,25.77,1550000,,RPPPMLQJOHIGFDC08DA,66.54,0.0,9.05,有,
中山區,房地(土地+建物),基隆市中山區通仁街１２４巷７號５樓,20.6,住,,,1120329,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850816,75.77,3,2,2,有,無,3300000,43553,,0.0,0,,RPSNMLQJOHIGFDC18DA,54.39,0.0,7.46,無,
七堵區,房地(土地+建物),基隆市七堵區六堵二街１號,78.59,工,,,1120316,土地2建物1車位0,全,四層,透天厝,辦公用,鋼筋混凝土造,0960116,248.48000000000002,4,2,3,有,有,10000000,40245,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPPOMLTJOHIGFDC28DA,198.03,9.94,15.74,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１１弄１９號４樓,29.79,住,,,1120331,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,111.92,3,2,2,有,無,3300000,29488,,0.0,0,,RPOOMLMKOHIGFDC57DA,86.03,1.1,8.96,無,
仁愛區,房地(土地+建物),基隆市仁愛區復興街５５號５樓,28.0,都市：其他:住宅區(住三),,,1120327,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730702,106.72,3,2,1,有,無,4800000,44978,,0.0,0,頂樓加蓋；,RPXRMLQJMHIGFDC88DA,99.55,0.0,7.17,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４６２之１號１３樓,16.99,都市：其他:道路用地,,,1120304,土地5建物1車位1,十三層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,115.54,2,2,1,有,有,6550000,56690,坡道平面,0.0,0,,RPUOMLQKNHIGFDC48DA,55.92,0.86,8.67,有,
信義區,房地(土地+建物),基隆市信義區東明路２０７之２號,19.8,商,,,1120330,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670925,70.0,4,2,1,有,無,2200000,31429,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLPKOHIGFDC38DA,70.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷２３之４號,19.73,住,,,1120325,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710603,74.33,3,1,2,有,無,3300000,44397,,0.0,0,頂樓加蓋；,RPQNMLRKOHIGFDC18DA,62.31,0.0,12.02,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１６號４樓,78.72,住,,,1120221,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,148.7,3,2,2,有,有,13300000,96803,坡道平面,25.77,1400000,,RPTPMLQJOHIGFDC48DA,66.54,4.3,9.05,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１６之１號５樓,68.97,住,,,1120223,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,133.49,2,2,1,有,有,13900000,116042,坡道平面,25.77,1400000,含裝潢費；,RPPNMLRJOHIGFDC97DA,60.76,6.0,3.22,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１２之２號５樓,68.97,住,,,1120221,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,133.49,2,2,1,有,有,12700000,104902,坡道平面,25.77,1400000,,RPRNMLRJOHIGFDC18DA,60.76,6.0,3.22,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１８之３號３樓,78.91,住,,,1120209,土地1建物1車位2,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,174.75,3,2,2,有,有,15100000,96583,坡道平面,51.54,3200000,,RPOPMLQJOHIGFDC97DA,67.33,3.31,9.43,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號４樓之５,18.27,商,,,1120117,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,147.26,3,2,2,有,有,12190000,90659,坡道平面,27.14,1300000,含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPWNMLQLNHIGFDC68DA,66.2,0.0,12.21,有,
信義區,房地(土地+建物),基隆市信義區崇法街１２５號,98.99,住,,,1120106,土地14建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,115.14,3,2,2,有,無,4500000,39083,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLPKOHIGFDC97DA,103.52,9.41,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路５５巷１２號５樓之３,24.53,住,,,1111230,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,103.89,3,2,2,有,有,7000000,67379,,0.0,0,,RPTNMLQLMHIGFDC28DA,72.09,0.0,7.55,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號１４樓之９,12.66,,,,1111231,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,9800000,98239,坡道平面,27.14,1600000,預售屋、或土地及建物分件登記案件；,RPWQPLSJLHIGFDC09DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號４樓之１,15.79,,,,1111020,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,130.76,3,2,2,有,有,11910000,98533,坡道平面,27.14,1700000,含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPPUNLSJLHIGFDC58DA,58.92,3.3,5.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１之１號,37.06,商,,,1110903,土地1建物1車位1,一層,十五層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1111201,270.13,0,0,0,無,有,33700000,132516,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPQOMLQLNHIGFDC18DA,145.26,0.0,12.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１４樓之２,12.4,,,,1110928,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.34,2,2,1,有,有,9950000,102833,坡道平面,27.14,1600000,預售屋、或土地及建物分件登記案件；,RPPPOLKKLHIGFDC47DA,45.4,2.82,4.84,有,
中正區,房地(土地+建物),基隆市中正區中正路８２之１號,37.14,商,,,1110923,土地4建物1車位0,全,三層,透天厝,住商用,加強磚造,,93.37,3,2,2,有,無,6535714,69998,,0.0,0,持分買賣親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPVNMLQJOHIGFDC48DA,93.37,0.0,0.0,無,045
中正區,房地(土地+建物),基隆市中正區中正路８２號,41.43,商,,,1110923,土地2建物1車位0,全,三層,透天厝,住家用,磚造,0400000,154.73,4,3,3,有,無,7750000,50087,,0.0,0,持分買賣親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,SPVNMLQJOHIGFDC58DA,154.73,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號１４樓之２,12.53,,,,1110815,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.62,2,2,1,有,有,9200000,96387,坡道平面,27.14,1250000,預售屋、或土地及建物分件登記案件；,RPONNLSJLHIGFDC77DA,45.4,3.6,4.84,有,
中山區,房地(土地+建物),基隆市中山區復興路２０７號１４樓之９,12.66,,,,1110807,土地1建物1車位0,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,83.47,2,2,1,有,有,8200000,98239,,0.0,0,預售屋、或土地及建物分件登記案件；,RPSSNLSJLHIGFDC68DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號４樓之９,12.79,,,,1110804,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,111.0,2,2,1,有,有,10000000,102671,坡道平面,27.14,1390000,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPTPPLSJLHIGFDC68DA,47.02,0.92,6.77,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號４樓之２,12.4,商,,,1110706,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.46000000000001,2,2,1,有,有,9830000,101205,坡道平面,27.14,1600000,1.原買方古OO與新買方黃OO於112.1.10 簽立權利義務移轉證明更名轉讓總價款不變2.原買方黃OO與新買方劉OO於112.3.30 簽立權利義務移轉證明更名轉讓總價款不變含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPRNMLTLNHIGFDC48DA,45.4,2.88,4.9,有,
