﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
信義區,房地(土地+建物)+車位,基隆市信義區福民街１８６號,56.96,都市：其他:住宅區(住四),,,1100416,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,212.94,3,2,3,有,有,13000000,70879,坡道平面,47.88,1300000,,RPTRMLSJOHHGFDC78DA,107.8,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１８８號,56.96,都市：其他:住宅區(住四),,,1100402,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,211.99,3,2,3,有,有,12000000,65200,坡道平面,47.88,1300000,,RPURMLSJOHHGFDC88DA,107.3,0.0,12.89,有,
信義區,房地(土地+建物),基隆市信義區福民街１６２號,54.08,都市：其他:住宅區(住四),,,1091216,土地1建物1車位0,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,164.10999999999999,3,2,3,有,有,9950000,60630,,0.0,0,,RPVRMLSJOHHGFDC98DA,107.21,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１５２號５樓,63.29,都市：其他:住宅區(住四),,,1110417,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,232.04000000000002,3,2,3,有,有,13200000,64075,坡道平面,47.88,1400000,,RPPQMLSJOHHGFDC28DA,122.7,0.0,12.04,有,
暖暖區,車位,基隆市暖暖區暖碇路１４３號等共同使用,1.6,都市：其他:住宅區(住三),,,1101022,土地1建物1車位1,,,其他,,,,10.8,0,0,0,有,有,570000,,升降機械,10.8,570000,僅車位交易；,RPPPMLKLMHHGFDC37DA,0.0,0.0,0.0,有,006
暖暖區,車位,基隆市暖暖區暖碇路１４３號等共同使用,1.6,都市：其他:住宅區(住三),,,1110315,土地1建物1車位1,,,其他,,,,10.8,0,0,0,有,有,550000,,升降機械,10.8,550000,僅車位交易；,RPRPMLKLMHHGFDC57DA,0.0,0.0,0.0,有,006
暖暖區,車位,基隆市暖暖區暖碇路１４３號等共同使用,1.6,都市：其他:住宅區(住三),,,1101022,土地1建物1車位1,,,其他,,,,10.8,0,0,0,有,有,570000,,升降機械,10.8,570000,僅車位交易；,RPSPMLKLMHHGFDC67DA,0.0,0.0,0.0,有,006
信義區,房地(土地+建物),基隆市信義區義九路１號,53.0,都市：其他:商業區,,,1110306,土地2建物1車位0,全,三層,透天厝,住商用,加強磚造,0580624,135.66,0,0,0,無,無,18000000,132685,,0.0,0,其他增建；,RPTQMLSLMHHGFDC68DA,135.66,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛四路２８巷１２之３號,26.8,都市：其他:商業區(商四),,,1110507,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710526,99.24,4,0,4,有,無,4800000,48368,,0.0,0,建物含有露台外推陽台外推；,RPQPMLRKNHHGFDC18DA,82.48,6.16,10.6,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１３３巷２７號１１樓之２,29.5,都市：其他:商業區,,,1110512,土地8建物1車位0,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,175.04000000000002,3,2,2,有,有,11000000,62843,,0.0,0,,RPXOMLOLNHHGFDC58DA,100.34,0.0,12.45,有,
中正區,房地(土地+建物),基隆市中正區觀海街４５號６樓,15.03,都市：其他:住宅區(住二),,,1110504,土地2建物1車位0,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,71.07,2,2,2,有,有,3900000,54875,,0.0,0,,RPUNMLQLNHHGFDC38DA,50.71,0.0,6.7,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街３７９巷１２４號,36.36,都市：其他:住宅區(住三),,,1110518,土地3建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0710811,103.74,0,0,0,無,無,6000000,57837,,0.0,0,其他增建；,RPPOMLKLNHHGFDC37DA,96.72,7.02,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２８８號１８樓,19.38,都市：其他:住宅區(住二),,,1110519,土地1建物1車位1,十八層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,146.2,3,2,2,有,有,7400000,50616,坡道平面,0.0,0,陽台外推；,RPROMLNLNHHGFDC87DA,68.63,0.99,7.14,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷３號,29.68,都市：其他:住宅區,,,1110503,土地1建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,129.44,2,2,1,有,有,8700000,74992,坡道平面,35.43,1650000,含裝潢費；,RPPQMLLLOHHGFDC77DA,57.2,0.0,6.56,有,
七堵區,房地(土地+建物),基隆市七堵區麗景二街１號,262.0,,山坡地保育區,丙種建築用地,1110509,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800420,423.35,5,7,7,有,有,21000000,49604,,0.0,0,頂樓加蓋；,RPRNMLKLOHHGFDC67EA,380.13,36.35,6.87,無,
信義區,房地(土地+建物),基隆市信義區義六路３４巷２２之１號,30.75,都市：其他:住宅區,,,1110528,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0570708,79.55,3,2,1,有,無,5900000,74167,,0.0,0,,RPPPMLMLOHHGFDC77DA,79.55,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖碇路１５５號,19.6,都市：其他:住宅區(住三),,,1101122,土地1建物1車位2,一層，二層,十二層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0870520,106.55000000000001,0,0,0,無,有,5600000,52428,升降機械,10.8,580000,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLMLOHHGFDC67EA,68.95,0.47,3.87,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３２５巷８之３號,30.34,都市：其他:住宅區(住三),,,1110611,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691001,69.19,3,1,1,有,無,3000000,43359,,0.0,0,頂樓加蓋；未登記建物；,RPQNMLKLOHHGFDC57EA,69.19,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷８號５樓,31.25,都市：其他:住宅區(住一),,,1050924,土地5建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.69999999999999,2,2,1,有,有,5710000,48583,坡道機械,17.52,600000,預售屋、或土地及建物分件登記案件；,RPWPMLOLNHHGFDC58DA,58.26,3.2,7.25,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷８號４樓,31.25,都市：其他:住宅區(住一),,,1050924,土地5建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.69999999999999,2,2,1,有,有,5620000,47728,坡道機械,17.52,600000,預售屋、或土地及建物分件登記案件；,RPXPMLOLNHHGFDC68DA,58.26,3.2,7.25,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷５號七樓,38.75,都市：其他:住宅區(住四),,,1110429,土地1建物1車位1,七層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,150.41,3,2,2,有,有,10900000,72469,坡道平面,24.17,0,,RPWOMLQLNHHGFDC68DA,74.51,2.6,6.69,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１５０號３樓,56.96,都市：其他:住宅區(住四),,,1090909,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,213.44,3,2,3,有,有,9080000,47593,坡道平面,47.88,1200000,,RPUPMLKKOHHGFDC97DA,108.3,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１５６號３樓,56.96,都市：其他:住宅區(住四),,,1090911,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,213.44,3,2,3,有,有,9080000,47593,坡道平面,47.88,1200000,,RPVPMLKKOHHGFDC08DA,108.3,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１７６號３樓,65.88,都市：其他:住宅區(住四),,,1100116,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,238.51999999999998,3,2,3,有,有,10400000,48258,坡道平面,47.88,1200000,,RPWPMLKKOHHGFDC18DA,125.29,0.0,14.1,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１８２號３樓,56.96,都市：其他:住宅區(住四),,,1091001,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,211.99,3,2,3,有,有,9230000,48017,坡道平面,47.88,1350000,,RPXPMLKKOHHGFDC28DA,107.3,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１６８號３樓,56.96,都市：其他:住宅區(住四),,,1090914,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,211.99,3,2,3,有,有,9500000,50576,坡道平面,47.88,1200000,,RPOQMLKKOHHGFDC47DA,107.3,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１６２號３樓,56.96,都市：其他:住宅區(住四),,,1090607,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,211.99,3,2,3,有,有,9150000,49662,坡道平面,47.88,1000000,,RPSQMLKKOHHGFDC87DA,107.3,0.0,12.89,有,
安樂區,房地(土地+建物),基隆市安樂區中平街１０８之３號,24.71,都市：其他:住宅區(住三),,,1110531,土地5建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680911,77.0,2,2,1,有,無,2600000,33766,,0.0,0,頂樓加蓋；,RPQOMLKKOHHGFDC47DA,77.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街６１號７樓,18.76,都市：其他:道路用地,,,1110429,土地7建物1車位0,七層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860117,113.41,3,1,2,有,有,6600000,58196,,0.0,0,陽台外推；,RPSPMLQKOHHGFDC38DA,77.97,0.42,8.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路１６８巷５０弄３９號４樓　,27.56,都市：其他:住宅區(住四),,,1110529,土地1建物1車位1,四層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,105.72,2,2,2,有,無,2550000,24120,坡道平面,0.0,0,,RPPNMLSKOHHGFDC08DA,54.74,0.0,4.85,無,
信義區,房地(土地+建物),基隆市信義區東信路３３０號２樓,17.2,都市：其他:住宅區,,,1110607,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750203,74.22,3,1,1,有,無,4600000,61978,,0.0,0,,RPQPMLRKOHHGFDC28DA,68.61,0.0,5.61,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路１０巷１４８號１０樓,19.79,都市：其他:住宅區,,,1110405,土地4建物1車位1,十層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841218,104.72,1,2,1,有,有,4400000,42017,坡道機械,0.0,0,夾層；,RPRNMLSKOHHGFDC28DA,68.89,0.0,7.91,有,
仁愛區,房地(土地+建物),基隆市仁愛區忠三路９９號四樓之四,4.63,都市：其他:商業區(商四),,,1110601,土地1建物1車位0,四層,八層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0700425,32.14,0,0,0,無,有,2570000,79963,,0.0,0,,RPXNMLKLOHHGFDC18DA,26.27,0.0,0.0,有,
中正區,房地(土地+建物),基隆市中正區中正路６５６巷３之２號,27.25,都市：其他:商業區(商一),,,1110512,土地3建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0611114,72.02,4,1,4,有,無,2800000,38878,,0.0,0,,RPROMLKLOHHGFDC67DA,72.02,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街６巷７號,32.87,都市：其他:住宅區,,,1110517,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690308,82.29,3,1,1,有,無,6000000,72913,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPWNMLOKOHHGFDC38DA,71.96,10.33,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷１１０弄１４之９號８樓,17.29,都市：其他:住宅區(住二),,,1110430,土地4建物1車位0,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851126,115.91,3,2,2,有,有,5000000,43137,,0.0,0,,RPTNMLMKOHHGFDC87DA,92.2,1.32,8.8,有,
仁愛區,房地(土地+建物),基隆市仁愛區忠四路３０之４號,26.15,都市：其他:商業區(商四),,,1110424,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690917,109.2,4,2,2,有,無,7050000,64560,,0.0,0,其他增建：頂樓其他增建；,RPQOMLNKOHHGFDC77DA,109.2,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區調和街２９６號十樓之２,25.06,都市：其他:住宅區(住二),,,1110612,土地1建物1車位0,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,106.7,2,2,1,有,有,6900000,64667,,0.0,0,,RPSOMLNKOHHGFDC97DA,62.06,5.13,7.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９８號九樓之２,43.28,都市：其他:住宅區(住二),,,1110602,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,193.92000000000002,3,2,2,有,有,12600000,64975,坡道平面,17.88,0,,RPPPMLNKOHHGFDC77DA,103.57,4.86,11.83,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之２號二樓,25.64,都市：其他:住宅區(住三),,,1110521,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,208.86,3,2,2,有,有,15330000,82013,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPOQMLNKOHHGFDC77DA,113.76,0.0,12.82,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２之２號四樓,29.34,都市：其他:住宅區(住三),,,1110415,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,236.68,3,2,2,有,有,17650000,82204,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPPQMLNKOHHGFDC87DA,130.41,0.9,14.74,有,
中正區,房地(土地+建物),基隆市中正區觀海街２１７號１１樓,6.07,都市：其他:住宅區(住二),,,1110611,土地2建物1車位0,十一層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,31.769999999999996,1,1,1,有,有,1750000,55083,,0.0,0,,RPTOMLOKOHHGFDC18DA,20.55,0.0,3.1,有,
七堵區,房地(土地+建物),基隆市七堵區百三街９９巷１之２號,27.05,都市：其他:住宅區,,,1110613,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700821,80.02,3,1,2,有,無,6000000,74981,,0.0,0,前陽台有增建陽台外推；,RPVQMLOKOHHGFDC58DA,71.88,0.0,8.14,無,013
中正區,房地(土地+建物),基隆市中正區觀海街１２６號１０樓,24.57,都市：其他:住宅區(住二),,,1110513,土地1建物1車位0,十層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,130.33,4,2,2,有,有,4900000,37597,,0.0,0,,RPSNMLSKOHHGFDC38DA,88.83,0.0,12.71,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２１０巷１弄６之１號２樓,24.38,都市：其他:住宅區(住二),,,1110608,土地2建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820528,110.24000000000001,3,1,2,有,有,5000000,45356,,0.0,0,,RPVNMLQKOHHGFDC48DA,80.43,0.0,11.63,有,014
仁愛區,房地(土地+建物),基隆市仁愛區孝二路２號,34.0,都市：其他:商業區(商四),,,1110424,土地1建物1車位0,全,二層,透天厝,住商用,加強磚造,0451100,64.8,3,2,2,有,無,6800000,104938,,0.0,0,頂樓加蓋；,RPXPMLRLNHHGFDC98DA,64.8,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區教忠街１２１巷３４號,48.46,都市：其他:住宅區(住一),,,1110504,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0930727,92.14,4,2,5,有,無,8373216,90875,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLLJOHHGFDC97DA,73.05,11.75,7.33,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段１號三樓,52.49,都市：其他:住宅區,,,1110531,土地1建物1車位2,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,247.51,4,2,2,有,有,21550000,107257,坡道平面,75.96,3150000,含裝潢費；含傢俱設備費；,RPROMLLJOHHGFDC57DA,101.48,0.0,12.03,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷１０號７樓,31.06,都市：其他:住宅區(住一),,,1070528,土地5建物1車位0,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,105.02,2,2,1,有,有,6740000,64172,,0.0,0,預售屋、或土地及建物分件登記案件；,RPOQMLOLNHHGFDC87DA,58.08,3.22,7.25,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４８弄３７號４樓,27.56,都市：其他:住宅區(住四),,,1110506,土地1建物1車位0,四層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,92.58999999999999,3,2,2,有,無,2500000,27001,,0.0,0,自主管理，目前不繳管理費。部分夾層為建商二次施工。夾層；,RPWOMLSKNHHGFDC78DA,79.41,0.0,6.69,無,
七堵區,房地(土地+建物),基隆市七堵區綠葉街２３８號,124.01,,山坡地保育區,丙種建築用地,1110408,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0970908,256.52,4,3,3,有,有,12300000,47949,,0.0,0,頂樓加蓋；其他增建；,RPWNMLSLMHHGFDC68DA,209.26,14.57,24.26,無,
中正區,房地(土地+建物),基隆市中正區平二路１９巷２４號,26.0,都市：其他:住宅區(住二),,,1110429,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630221,63.96,3,1,1,有,無,2680000,41901,,0.0,0,,RPQOMLMLOHHGFDC77DA,63.96,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區永富路１８０號３樓,23.25,都市：其他:住宅區(住三),,,1110519,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630813,69.83,3,2,1,有,無,3800000,54418,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSOMLMLOHHGFDC97DA,69.83,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區正信路４３之６號,28.62,都市：其他:住宅區,,,1110528,土地2建物1車位0,三層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680810,80.92,4,2,2,有,無,3800000,46960,,0.0,0,,RPWPMLKLOHHGFDC28DA,80.92,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４７０之１號７樓,56.7,都市：其他:住宅區(住二),,,1110523,土地3建物2車位1,七層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,319.21000000000004,5,3,4,有,有,14000000,43858,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLMLOHHGFDC77EA,202.28,0.0,23.4,有,
仁愛區,房地(土地+建物),基隆市仁愛區仁四路１９巷３９之１號,23.25,都市：其他:住宅區(住三),,,1110509,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0621020,76.15,3,1,1,有,無,3680000,48326,,0.0,0,未登記建物；,RPQNMLLLOHHGFDC67EA,76.15,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷７２號３樓,30.86,都市：其他:住宅區(住一),,,1110620,土地5建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,101.45,2,1,2,有,有,5240000,51651,,0.0,0,,RPPNMLOLOHHGFDC87EA,58.54,0.0,6.44,有,015
信義區,房地(土地+建物),基隆市信義區深溪路３６巷７０弄９號７樓,21.81,都市：其他:住宅區(住四),,,1110609,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,107.57,3,2,2,有,有,4400000,40904,,0.0,0,,RPRNMLOLOHHGFDC08EA,77.15,0.0,8.31,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１４８弄２４號,25.34,都市：其他:住宅區(住二),,,1110527,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,92.42999999999999,3,2,2,有,有,3000000,32457,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXPMLLLOHHGFDC48DA,73.43,8.78,0.0,無,
仁愛區,建物,基隆市仁愛區仁五路３１巷２弄１０號,0.0,,,,1110615,土地0建物1車位0,二層，三層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0510600,68.08,2,1,2,有,無,3020000,44360,,0.0,0,,RPPPMLRLOHHGFDC28DA,68.08,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６８號,141.23,都市：其他:住宅區(住一),,,1110416,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1000614,301.5,6,2,3,有,無,23500000,77944,,0.0,0,,RPRPMLMLOHHGFDC97DA,243.77,5.52,22.85,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷１１０號８樓,30.46,都市：其他:住宅區(住一),,,1110510,土地5建物1車位0,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,100.36000000000001,2,1,1,有,有,6650000,66261,,0.0,0,,RPVNMLNLOHHGFDC28DA,57.79,0.0,6.44,有,016
七堵區,房地(土地+建物)+車位,基隆市七堵區明德二路１５之２３號９樓之５,9.44,都市：其他:住宅區(住四),,,1110508,土地1建物1車位1,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,86.05,2,1,1,有,有,4900000,56944,坡道平面,0.0,0,,RPWNMLNLOHHGFDC38DA,71.94,1.02,4.26,有,017
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷２６號８樓,21.09,都市：其他:住宅區(住一),,,1110406,土地5建物1車位0,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,72.88,1,1,1,有,有,4600000,63109,,0.0,0,,RPOOMLNLOHHGFDC67DA,39.97,3.89,4.25,有,018
七堵區,房地(土地+建物),基隆市七堵區福一街１７２巷２０號４樓,57.72,都市：其他:住宅區,,,1110514,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0801211,131.5,4,2,2,有,無,5700000,43346,,0.0,0,,RPUPMLNLOHHGFDC38DA,119.16,0.0,8.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金二路１巷３０號８樓,46.87,都市：其他:住宅區(住三),,,1110501,土地1建物1車位0,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1060418,152.19,4,2,2,有,有,10000000,65707,,0.0,0,,RPXPMLNLOHHGFDC68DA,96.07,0.0,10.8,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福一街１１１之１號３樓,46.6,都市：其他:住宅區,,,1110521,土地1建物1車位1,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0880611,153.75,3,1,2,有,無,9500000,61789,坡道平面,40.77,0,,RPVNMLOLOHHGFDC38DA,86.59,0.0,10.89,無,
七堵區,土地,溪頭段416地號,6.53,都市：其他:道路用地,,,1110621,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,434720,66573,,0.0,0,,RPOOMLOLOHHGFDC77DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８５號１９樓,26.05,都市：其他:道路用地,,,1110505,土地7建物1車位1,十九層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860117,191.23,3,1,2,有,有,8000000,41832,坡道平面,0.0,0,,RPVOMLOLOHHGFDC48DA,144.61,0.43,8.96,有,019
信義區,房地(土地+建物),基隆市信義區東美一街５４號,70.98,都市：其他:住宅區(住四),,,1110220,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0780406,115.82,5,1,3,有,無,7290000,62942,,0.0,0,頂樓加蓋；,RPPNMLRLOHHGFDC08DA,83.56,25.06,7.2,無,
中正區,房地(土地+建物),基隆市中正區觀海街８７號１１樓,23.4,都市：其他:住宅區(住二),,,1110616,土地2建物1車位0,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,114.72,3,2,2,有,有,4950000,43149,,0.0,0,,RPRNMLRLOHHGFDC28DA,80.69,0.0,10.63,有,020
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１５弄２０號５樓,28.09,都市：其他:住宅區(住二),,,1110516,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,105.02,3,2,1,有,有,3000000,28566,,0.0,0,,RPTNMLRLOHHGFDC48DA,73.1,0.0,7.64,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街３７９巷２６之１號,37.03,都市：其他:住宅區(住三),,,1110620,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701207,98.86,3,2,1,有,無,4300000,43496,,0.0,0,其他增建；,RPUNMLRLOHHGFDC58DA,89.15,0.0,9.71,無,
信義區,房地(土地+建物),基隆市信義區信二路１７４巷８７號５樓,18.6,都市：其他:住宅區,,,1110529,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800615,46.1,0,0,0,無,無,2300000,49892,,0.0,0,陽台外推；,RPVNMLRLOHHGFDC68DA,46.1,0.0,0.0,無,021
七堵區,房地(土地+建物)+車位,基隆市七堵區六堵一街１７號,93.21,都市：其他:乙種工業區,,,1110514,土地8建物1車位1,全,五層,透天厝,辦公用,鋼筋混凝土造,0971003,246.69,0,2,3,有,有,13825000,56042,坡道平面,0.0,0,,RPWNMLRLOHHGFDC78DA,206.32,7.95,32.14,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷９０號１０樓,55.99,都市：其他:住宅區(住三),,,1110423,土地1建物1車位1,十層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1091224,248.61,3,1,3,有,有,17000000,68892,坡道機械,13.46,800000,本案總價款17000000元包括土地價款6480000 建物價款9720000  車位價款800000,RPTOMLTLMHHGFDC58DA,137.65,5.45,14.02,有,
