﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３７２號４樓,11.88,都市：其他:住宅區(住二),,,1110609,土地2建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,103.8,2,1,1,有,有,4500000,43353,坡道平面,36.83,0,含租約；,RPVOMLKLPHHGFDC18DA,50.92,0.0,6.22,有,034
仁愛區,房地(土地+建物),基隆市仁愛區愛一路４２號９樓,8.88,都市：其他:商業區(商四),,,1110613,土地2建物1車位0,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850903,94.89,2,2,1,有,有,9800000,103277,,0.0,0,,RPXNMLLLPHHGFDC38DA,78.57,0.0,5.7,有,
信義區,土地,深澳段127地號,1785.01,都市：其他:保護區,,,1110630,土地3建物0車位0,,,其他,,,,0.0,0,0,0,有,無,5680000,3182,,0.0,0,,RPSNMLTKPHHGFDC68EA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區月眉路６５巷５８號４樓,22.8,都市：其他:部分住宅區(住一)部分住宅區(住三),,,1110611,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840220,82.86999999999999,3,2,2,有,無,4000000,48268,,0.0,0,,RPROMLLLPHHGFDC87DA,70.45,0.0,8.26,無,035
中正區,房地(土地+建物),基隆市中正區觀海街２０３號１２樓,23.4,都市：其他:住宅區(住二),,,1110612,土地2建物1車位0,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,117.75,3,2,2,有,有,6300000,53503,,0.0,0,,RPPNMLOLPHHGFDC87DA,80.69,0.0,10.63,有,036
中正區,房地(土地+建物),基隆市中正區觀海街１０１號１３樓,23.69,都市：其他:住宅區(住二),,,1110611,土地2建物1車位0,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,115.64999999999999,3,2,2,有,有,5000000,43234,,0.0,0,,RPPOMLPLPHHGFDC08DA,80.69,0.0,10.63,有,037
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２５１之２號,28.07,都市：其他:住宅區(住三),,,1110625,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701102,107.65,3,2,2,有,無,5300000,49234,,0.0,0,,RPQPMLLLPHHGFDC87DA,95.76,0.0,7.58,無,038
信義區,房地(土地+建物),基隆市信義區東明路７７巷１７２號４樓,30.13,都市：其他:公園兼兒童遊樂場用地,,,1110620,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790601,111.21000000000001,3,2,1,有,無,3200000,28774,,0.0,0,,RPSPMLLLPHHGFDC08DA,94.92,0.0,7.92,無,039
中正區,房地(土地+建物),基隆市中正區新豐街４６２之５號７樓,14.95,都市：其他:道路用地,,,1110626,土地5建物1車位0,七層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,81.38,2,1,1,有,有,4920000,60457,,0.0,0,其他增建；,RPXNMLMLPHHGFDC48DA,55.92,0.86,8.67,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷８號２樓之１,23.31,都市：其他:住宅區(住三),,,1110629,土地7建物1車位1,二層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,109.6,4,2,2,有,有,5000000,45620,坡道平面,0.0,0,未登記建物；,RPROMLMLPHHGFDC97DA,63.25,1.2,8.58,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷９５號２樓,37.27,都市：其他:住宅區(住二),,,1110628,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841002,158.32,3,2,2,有,有,7280000,45983,坡道平面,0.0,0,,RPTOMLMLPHHGFDC18DA,89.56,1.77,10.27,有,040
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４５２之５號１３樓,16.99,都市：其他:道路用地,,,1110626,土地5建物1車位1,十三層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,114.22,2,2,1,有,有,6200000,54281,坡道平面,0.0,0,,RPOPMLMLPHHGFDC77DA,55.92,0.86,8.67,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５３０巷２號３樓,19.62,都市：其他:住宅區(住三),,,1110626,土地1建物1車位0,三層,五層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,1100908,69.89,2,2,2,有,有,7150000,102304,,0.0,0,,RPSPMLTKPHHGFDC78DA,36.78,0.0,5.07,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷２之９號六樓,46.5,都市：其他:住宅區(住四),,,1110616,土地1建物1車位1,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,176.99,4,2,2,有,有,13500000,76275,坡道平面,24.17,0,,RPUTMLLJPHHGFDC48DA,91.39,3.11,6.88,有,041
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷３８號３樓,61.71,都市：其他:住宅區(住一),,,1110611,土地5建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,245.03000000000003,4,2,2,有,有,15200000,66670,坡道平面,35.03,1200000,,RPXQMLKLOHHGFDC48DA,116.46,8.4,12.88,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４６０之１５號十三樓,12.57,都市：其他:道路用地,,,1110607,土地5建物1車位1,十三層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,93.12,1,1,1,有,有,4600000,49399,坡道平面,34.16,0,,RPOOMLSKPHHGFDC18DA,39.82,0.0,4.46,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路１８３之３號６樓,18.47,都市：其他:住宅區(住二),,,1110607,土地8建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,156.5,4,2,2,有,有,10800000,69010,,0.0,0,,RPQPMLSJPHHGFDC38DA,107.01,0.0,12.86,有,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷６２弄２１號１樓,29.0,都市：其他:住宅區,,,1110618,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0580714,45.99,1,1,2,有,無,1300000,28267,,0.0,0,其他增建；,RPOOMLLKPHHGFDC47DA,45.99,0.0,0.0,無,042
中山區,房地(土地+建物),基隆市中山區復興路２５８之１１號,21.74,都市：其他:住宅區(住二),,,1110630,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700711,72.94,1,1,2,有,無,3300000,45243,,0.0,0,陽台外推；,RPVQMLPKPHHGFDC78DA,72.94,0.0,0.0,無,043
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷５１號５樓,26.98,都市：其他:住宅區(住一),,,1110613,土地2建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840519,122.82000000000001,3,2,2,有,有,5800000,47224,,0.0,0,,RPWPMLQJPHHGFDC78DA,94.63,0.0,9.96,有,044
中正區,房地(土地+建物),基隆市中正區中正路３９３巷５號５樓,24.9,都市：其他:港埠用地,,,1110612,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721128,95.33,5,1,4,有,無,3070000,32204,,0.0,0,頂樓加蓋；,RPPPMLMLPHHGFDC87DA,88.7,0.0,6.63,無,045
信義區,房地(土地+建物),基隆市信義區深澳坑路２巷７號４樓,21.2,都市：其他:住宅區(住四),,,1110624,土地4建物1車位0,四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,121.13000000000001,3,2,2,有,有,5600000,46231,,0.0,0,,RPQNMLQLPHHGFDC28EA,94.11,2.25,13.43,有,
信義區,房地(土地+建物),基隆市信義區中興路１１巷５號３樓,44.91,都市：其他:部分商業區部分道路用地,,,1110615,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721008,121.39,3,2,1,有,無,8000000,65903,,0.0,0,,RPPNMLRLPHHGFDC28EA,104.94,0.0,16.45,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２４５巷６號,110.37,,鄉村區,乙種建築用地,1110618,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0701227,112.2,2,2,2,有,無,8700000,77540,,0.0,0,,RPSPMLKLPHHGFDC97DA,99.4,7.85,4.95,無,046
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１０弄１６號５樓,30.06,都市：其他:住宅區(住三),,,1110608,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,116.60000000000001,3,2,2,有,無,4200000,36021,,0.0,0,,RPOOMLQLPHHGFDC08DA,90.61,1.1,9.58,無,047
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段２３號四樓,47.78,都市：其他:住宅區,,,1110606,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,193.03,3,2,2,有,有,14510000,83908,坡道平面,37.98,1500000,,RPTPMLMLPHHGFDC28DA,91.72,0.0,10.78,有,048
中山區,房地(土地+建物)+車位,基隆市中山區德安路１１６巷５９號,204.65,都市：其他:住宅區(住一),,,1110609,土地10建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0951031,384.64,5,3,4,有,有,15860000,41233,坡道平面,84.45,0,1.一樓後方增建2.車位自家地下一樓其他增建；,RPOPMLLLOHHGFDC57DA,315.81,0.0,16.39,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１５１巷２８號,16.8,都市：其他:住宅區(住一),,,1110616,土地1建物1車位0,一層，夾層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700730,65.38,3,4,2,有,無,6350000,97125,,0.0,0,夾層；其他增建；,RPUOMLSJPHHGFDC68DA,65.38,0.0,0.0,無,049
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３６９號４樓,14.2,都市：其他:住宅區(住二),,,1110510,土地3建物1車位1,四層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,125.34,3,2,2,有,有,12700000,101324,坡道平面,0.0,0,,RPUPMLPKPHHGFDC58DA,63.36,3.97,9.87,有,050
中正區,房地(土地+建物),基隆市中正區中正路１０２號１２樓之１,10.01,都市：其他:商業區,,,1110527,土地2建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0670626,74.61,1,1,1,有,有,4550000,60984,,0.0,0,,RPXOMLLKPHHGFDC38DA,61.61,0.0,0.0,有,051
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１３０之２號,26.91,都市：其他:道路用地,,,1110525,土地8建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690121,110.45,3,2,2,有,無,6500000,58850,,0.0,0,,RPTOMLNKPHHGFDC18DA,106.55,0.0,3.9,無,
仁愛區,建物,基隆市仁愛區仁一路１５１號,0.0,,,,1110528,土地0建物1車位0,全,四層,透天厝,住家用,加強磚造,0480430,186.11,0,0,0,無,無,12000000,64478,,0.0,0,土地為國有地。其他增建；,RPXNMLKLPHHGFDC28DA,186.11,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路１５７之３號８樓,15.48,都市：其他:住宅區(住二),,,1110525,土地8建物1車位1,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,124.84,3,2,2,有,有,7500000,60077,坡道機械,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLTKPHHGFDC98DA,77.48,0.0,8.91,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路１０巷１２２號１０樓　,18.18,都市：其他:住宅區,,,1110530,土地4建物1車位1,十層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841218,96.6,3,2,2,有,有,5200000,53830,坡道機械,18.97,0,,RPQPMLNKOHHGFDC87DA,65.91,0.0,7.81,有,
七堵區,房地(土地+建物),基隆市七堵區崇禮街６之１號,25.94,都市：其他:商業區(商三),,,1110517,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680712,98.55,4,2,1,有,無,7000000,71030,,0.0,0,陽台外推；,RPTOMLSJPHHGFDC58DA,98.55,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５７０巷９８之２號,40.44,都市：其他:住宅區(住三),,,1110503,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710709,90.11,3,2,1,有,無,4360000,48385,,0.0,0,陽台外推；,RPVPMLPKPHHGFDC68DA,80.52,0.0,9.59,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１５８號７樓,30.66,都市：其他:住宅區(住一),,,1110511,土地5建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.27,2,1,1,有,有,7150000,58472,坡道機械,0.0,0,,RPPOMLSKPHHGFDC28DA,57.79,4.4,6.44,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１６５之１７號４樓,19.36,都市：其他:住宅區(住三),,,1110529,土地1建物1車位1,四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,138.65,3,2,2,有,有,6200000,44717,坡道平面,0.0,0,陽台外推；,RPSNMLMLPHHGFDC97DA,71.46,2.16,8.6,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１３０號２樓,61.52,都市：其他:住宅區(住一),,,1110523,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,240.43,4,2,2,有,有,13200000,58425,坡道平面,35.03,1200000,,RPWQMLKLOHHGFDC38DA,116.35,3.9,12.89,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷３８號７樓,61.71,都市：其他:住宅區(住一),,,1110512,土地5建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,245.03000000000003,4,2,2,有,有,15260000,66956,坡道平面,35.03,1200000,,RPORMLKLOHHGFDC67DA,116.46,8.4,12.88,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷３８號８樓,61.71,都市：其他:住宅區(住一),,,1110517,土地5建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,245.03000000000003,4,2,2,有,有,13580000,58479,坡道平面,35.03,1300000,,RPPRMLKLOHHGFDC77DA,116.46,8.4,12.88,有,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷７弄２號,170.56,都市：其他:住宅區(住二),,,1110501,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0580704,139.35,5,2,2,有,無,6800000,48798,,0.0,0,頂樓增建依使用現況點交頂樓加蓋；,RPQOMLOKPHHGFDC97DA,139.35,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１３１之３號６樓,27.97,都市：其他:住宅區(住二),,,1110514,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,157.91,3,2,2,有,有,9350000,64583,坡道平面,28.62,1000000,,RPTQMLOLOHHGFDC48DA,84.5,0.0,10.14,有,
安樂區,房地(土地+建物),基隆市安樂區崇德路１７之２號,19.25,都市：其他:住宅區,,,1110525,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650529,77.27,0,0,0,無,無,2100000,27177,,0.0,0,,RPSQMLOKOHHGFDC28DA,77.27,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４９０之５號１３樓,16.98,都市：其他:住宅區(住二),,,1110428,土地3建物1車位1,十三層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,114.16,3,1,1,有,有,6210000,54397,坡道平面,0.0,0,,RPVNMLOKPHHGFDC38DA,55.92,0.86,8.67,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３２６號５樓,20.37,都市：其他:住宅區(住二),,,1110409,土地2建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,148.79,3,2,2,有,有,7300000,49062,坡道平面,0.0,0,,RPUOMLOKPHHGFDC38DA,84.64,0.0,10.24,有,052
中山區,房地(土地+建物),基隆市中山區德安路６號,29.93,都市：其他:住宅區(住二),,,1110430,土地1建物1車位0,一層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0600106,55.48,1,1,1,有,無,3200000,57678,,0.0,0,,RPWNMLTJOHHGFDC78DA,55.48,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區德安路６之１號,29.93,都市：其他:住宅區(住二),,,1110430,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0600106,55.48,1,1,1,有,無,1800000,32444,,0.0,0,,RPXNMLTJOHHGFDC88DA,55.48,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區德安路６之２號,29.93,都市：其他:住宅區(住二),,,1110430,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0600106,55.48,2,1,1,有,無,1200000,21629,,0.0,0,,RPOOMLTJOHHGFDC08DA,55.48,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１７８號５樓,64.15,都市：其他:住宅區(住四),,,1110404,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,235.39,3,2,3,有,有,13000000,61860,坡道平面,47.88,1400000,,RPSNMLLKOHHGFDC67DA,125.14,0.0,12.04,有,
中正區,房地(土地+建物),基隆市中正區觀海街１號３樓,23.4,都市：其他:住宅區(住二),,,1110416,土地2建物1車位0,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,113.22999999999999,3,2,2,有,有,5300000,46807,,0.0,0,,RPXPMLPLPHHGFDC98DA,80.69,0.0,10.63,有,053
中正區,房地(土地+建物)+車位,基隆市中正區觀海街７號３樓,23.4,都市：其他:住宅區(住二),,,1110416,土地2建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,149.76999999999998,3,2,2,有,有,6000000,40061,坡道平面,36.53,0,,RPOQMLPLPHHGFDC18DA,80.69,0.0,10.63,有,054
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４８弄７號２樓,27.56,都市：其他:住宅區(住四),,,1110316,土地1建物1車位0,二層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,92.58999999999999,4,2,2,有,無,4000000,43201,,0.0,0,,RPQOMLKLPHHGFDC67DA,79.41,0.0,6.69,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１３０號４樓,61.52,都市：其他:住宅區(住一),,,1110312,土地5建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,245.61,4,2,2,有,有,13150000,56276,坡道平面,35.03,1300000,,RPSQMLKLOHHGFDC97DA,116.35,9.08,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１８０號５樓,63.29,都市：其他:住宅區(住四),,,1110119,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,233.48000000000002,3,2,3,有,有,13000000,62500,坡道平面,47.88,1400000,,RPPOMLLKOHHGFDC47DA,123.68,0.0,12.04,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３６９號７樓,14.2,都市：其他:住宅區(住二),,,1110112,土地3建物1車位1,七層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,125.34,3,2,2,有,有,12500000,99729,坡道平面,0.0,0,,RPTOMLTKPHHGFDC78DA,63.36,3.97,9.87,有,055
信義區,房地(土地+建物)+車位,基隆市信義區福民街１７２號,57.82,都市：其他:住宅區(住四),,,1100205,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,215.14999999999998,3,2,3,有,有,10800000,58584,坡道平面,47.88,1000000,,RPTNMLLKOHHGFDC77DA,109.55,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１８６號３樓,56.96,都市：其他:住宅區(住四),,,1091118,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,213.44,3,2,3,有,有,9250000,49828,坡道平面,47.88,1000000,,RPVNMLLKOHHGFDC97DA,108.3,0.0,12.89,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段２１號九樓,32.22,都市：其他:住宅區,,,1091115,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,139.01,2,2,1,有,有,10950000,93537,坡道平面,37.98,1500000,預售屋、或土地及建物分件登記案件；,RPXNMLMKPHHGFDC38DA,61.23,0.0,5.68,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１８８號３樓,56.96,都市：其他:住宅區(住四),,,1091020,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,211.99,3,2,3,有,有,9230000,50149,坡道平面,47.88,1000000,,RPOOMLLKOHHGFDC37DA,107.3,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１５０號,56.96,都市：其他:住宅區(住四),,,1090923,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,213.23000000000002,3,2,3,有,有,11120000,59990,坡道平面,47.88,1200000,,RPXNMLLKOHHGFDC18DA,108.09,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１５２號３樓,56.96,都市：其他:住宅區(住四),,,1090729,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,211.99,3,2,3,有,有,8800000,47529,坡道平面,47.88,1000000,,RPPQMLKKOHHGFDC57DA,107.3,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１５８號３樓,56.96,都市：其他:住宅區(住四),,,1090729,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,211.99,3,2,3,有,有,8800000,47529,坡道平面,47.88,1000000,,RPQQMLKKOHHGFDC67DA,107.3,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１６６號３樓,56.96,都市：其他:住宅區(住四),,,1090729,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,213.44,3,2,3,有,有,8800000,47110,坡道平面,47.88,1000000,,RPRQMLKKOHHGFDC77DA,108.3,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１７２號３樓,60.7,都市：其他:住宅區(住四),,,1090507,土地1建物1車位2,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,263.92,3,2,3,有,有,10380000,47455,坡道平面,95.76,2400000,,RPUNMLLKOHHGFDC87DA,110.07,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１５２號,56.96,都市：其他:住宅區(住四),,,1090228,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,211.99,3,2,3,有,有,10300000,55451,坡道平面,47.88,1200000,,RPWNMLLKOHHGFDC08DA,107.3,0.0,12.89,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷７２號７樓,30.83,都市：其他:住宅區(住一),,,1060811,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.79,2,2,1,有,有,5930000,51582,坡道機械,17.52,500000,預售屋、或土地及建物分件登記案件；,RPVQMLKLOHHGFDC28DA,58.54,3.89,6.44,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷１０號９樓,31.65,都市：其他:住宅區(住一),,,1060120,土地5建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,103.53999999999999,2,2,1,有,有,6460000,62391,,0.0,0,預售屋、或土地及建物分件登記案件；,RPQRMLKLOHHGFDC87DA,59.13,0.0,7.25,有,
