﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
信義區,車位,基隆市信義區深溪路５３號等共同使用,1.89,住,,,1120628,土地1建物1車位1,,,其他,,,,29.87,0,0,0,無,有,1300000,,坡道平面,29.87,1300000,僅車位交易；,RPQNMLNKPHIGFDC97EA,0.0,0.0,0.0,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１２５巷３８號３樓,66.85,住,,,1120615,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850610,132.83,3,2,2,有,無,4500000,33878,,0.0,0,,RPTNMLOKPHIGFDC28DA,120.41,0.0,9.99,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷７之１號,35.38,住,,,1120624,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690117,92.14,3,2,1,有,無,2800000,30389,,0.0,0,陽台外推；,RPWTMLPJPHIGFDC56DA,92.14,0.0,0.0,無,
仁愛區,土地,新店段二小段135-1地號,13.0,商,,,1120628,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1878370,144490,,0.0,0,政府機關標讓售；,RPVNMLMKPHIGFDC28DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路２５巷８號九樓之一,25.04,都市：其他:住宅區,,,1120603,土地3建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0920424,160.11,3,2,2,有,有,9800000,61208,坡道平面,0.0,0,車位每年抽籤。,RPPNMLNJOHIGFDC57DA,89.76,0.0,7.91,有,
中山區,房地(土地+建物),基隆市中山區安一路８９號,20.75,商,,,1120530,土地3建物2車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0930609,79.93,0,0,0,無,無,10000000,125109,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLMJOHIGFDC67DA,12.21,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１３３巷１５號８樓,29.5,商,,,1120521,土地8建物1車位0,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,172.45,3,2,2,有,有,10400000,60307,,0.0,0,,RPXOMLRKOHIGFDC98DA,100.34,0.0,12.45,有,
七堵區,房地(土地+建物),基隆市七堵區開元路１３６號,34.0,商,,,1120518,土地1建物1車位0,一層，騎樓,三層,公寓(5樓含以下無電梯),商業用,加強磚造,0571007,87.04,0,0,0,無,無,8500000,97656,,0.0,0,,RPTSMLTLOHIGFDC66DA,87.04,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１８８之３號４樓,16.24,商,,,1120530,土地1建物1車位2,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020911,181.39999999999998,3,2,2,有,有,9700000,53473,坡道機械,48.04,0,,RPPOMLQJPHIGFDC08DA,89.73,1.84,9.84,有,030
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２５號２樓之２,29.16,住,,,1120522,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,122.81,2,2,1,有,有,11800000,102940,坡道機械,18.38,1050000,含裝潢費90000元；,RPVNMLRJPHIGFDC68DA,59.37,3.56,5.11,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街５９號１４樓,23.4,住,,,1120514,土地2建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,151.7,2,2,2,有,有,7850000,51747,坡道平面,38.72,0,,RPWNMLRJPHIGFDC78DA,80.69,0.0,10.63,有,
中正區,房地(土地+建物),基隆市中正區正濱路１１６巷７弄２號３樓,34.63,住,,,1120519,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830718,94.17999999999999,2,2,1,有,無,1000000,10618,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLRJPHIGFDC88DA,84.32,0.0,7.37,無,
信義區,房地(土地+建物),基隆市信義區福民街７１巷１號,115.0,都市：其他:道路用地,,,1120517,土地2建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830831,609.98,4,1,2,有,無,7800000,12787,,0.0,0,,RPQNMLTJPHIGFDC38DA,119.38,14.52,0.0,有,
中正區,房地(土地+建物),基隆市中正區中正路８１６之１號,28.2,住,,,1120527,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700407,83.93,5,0,5,有,無,4800000,57191,,0.0,0,,RPRNMLTJPHIGFDC48DA,83.93,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區調和街２９０巷４５弄４號,63.31,住,,,1120531,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0700904,76.8,3,2,2,有,無,3800000,49479,,0.0,0,,RPPVMLOJPHIGFDC58DA,76.8,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路３９０號７樓,14.11,住,,,1120528,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041228,107.41999999999999,2,1,1,有,有,7300000,67958,坡道平面,36.4,0,,RPVNMLRLOHIGFDC78DA,41.07,1.59,4.25,有,031
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄１９號２樓,18.79,住,,,1120531,土地2建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860813,92.96000000000001,2,2,2,有,有,5000000,53787,,0.0,0,,RPRPMLRLOHIGFDC58DA,73.06,0.0,7.09,有,032
信義區,車位,基隆市信義區深澳坑路１６８巷４２號等共同使用,3.87,住,,,1120530,土地1建物1車位1,,,其他,,,,40.41,0,0,0,無,無,620000,,坡道平面,40.41,620000,車位偏小。僅車位交易；,RPTOMLSLOHIGFDC78DA,0.0,0.0,0.0,無,009
信義區,房地(土地+建物),基隆市信義區深溪路３６巷９６號４樓,22.73,住,,,1120523,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860718,114.96000000000001,3,2,1,有,有,6300000,54802,,0.0,0,,RPQNMLRJPHIGFDC18DA,90.83,0.0,7.42,有,034
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷１１２號７樓,16.12,,,,1120528,土地4建物1車位0,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841218,79.39,3,2,2,有,有,4600000,57942,,0.0,0,夾層；,RPRNMLRJPHIGFDC28DA,65.91,0.0,7.81,有,035
仁愛區,房地(土地+建物)+車位,基隆市仁愛區劉銘傳路５１號底層,35.46,住,,,1120519,土地2建物1車位1,地下一層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0811210,261.66,3,2,2,有,有,18000000,68792,升降機械,36.11,0,,RPVNMLNKOHIGFDC28DA,225.55,0.0,0.0,有,
中山區,房地(土地+建物),基隆市中山區復興路２０１巷１弄２３號,206.52,商,,,1120518,土地5建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0860317,217.35,6,2,4,有,有,17550000,80745,,0.0,0,其他增建為平台及庭院陽台外推；頂樓加蓋；其他增建；,RPTNMLLJOHIGFDC77DA,115.28,93.46,7.73,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號４樓之９,12.66,商,,,1120520,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,10000000,102432,坡道平面,27.14,1450000,含裝潢費70000元；,RPPVMLQLOHIGFDC88DA,47.02,2.5,4.8,有,
信義區,房地(土地+建物),基隆市信義區東信路９０號,97.0,住,,,1120529,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0561205,96.08,3,2,1,有,無,4150000,43193,,0.0,0,其他增建；,RPROMLPKOHIGFDC18DA,96.08,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷２１弄３２號４樓,29.73,住,,,1120530,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,97.42,3,2,1,有,無,3100000,31821,,0.0,0,,RPSNMLLKPHIGFDC87DA,66.36,0.04,6.61,無,036
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷５８號７樓,30.26,住,,,1120511,土地5建物1車位0,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,103.45,2,2,1,有,有,7100000,68626,,0.0,0,,RPPNMLLKPHIGFDC67EA,57.67,3.82,6.18,有,037
安樂區,房地(土地+建物),基隆市安樂區基金一路４３號,89.74,住,,,1120509,土地3建物2車位0,一層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,1010113,106.49000000000001,2,2,2,有,無,6000000,56343,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLQJPHIGFDC08EA,82.89,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１０之６號５樓,18.75,住,,,1120528,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830407,96.37,3,2,2,有,有,3200000,33205,,0.0,0,,RPSOMLLKPHIGFDC97DA,81.1,0.53,7.98,有,
信義區,房地(土地+建物),基隆市信義區培德路７５之３號４樓,27.05,都市：其他:住宅區,,,1120511,土地3建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850729,142.59,3,2,2,有,有,8450000,59261,,0.0,0,,RPQOMLLKPHIGFDC77DA,113.5,9.32,12.42,有,
信義區,房地(土地+建物)+車位,基隆市信義區信二路１７４巷１２８號四樓,44.05,住,,,1120509,土地2建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1020930,158.53,3,2,2,有,無,12250000,77272,升降機械,7.39,0,,RPQOMLMKPHIGFDC87DA,92.35,8.04,8.93,有,038
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之３號十三樓,25.92,住,,,1120529,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,211.0,3,2,2,有,有,15800000,82553,坡道平面,35.96,1350000,,RPUOMLKKPHIGFDC08DA,113.85,0.0,14.46,有,
七堵區,土地,大華段2105地號,5935.0,住,,,1120519,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,306839500,51700,,0.0,0,本案為興辦正明安居社會住宅案件政府機關標讓售；,RPXNMLSJOHIGFDC88DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３３３巷４８號７樓,11.03,住,,,1120529,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841122,87.30000000000001,1,1,1,有,有,4000000,45819,坡道平面,0.0,0,,RPOOMLMKPHIGFDC67DA,40.89,0.0,4.78,有,039
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１０８之２６號,31.07,住,,,1120528,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701231,102.85,3,2,1,有,無,4500000,43753,,0.0,0,陽台外推；,RPSNMLMKPHIGFDC97DA,96.43,0.0,6.42,無,
信義區,房地(土地+建物),基隆市信義區東光路３２巷１之２號,28.54,住,,,1120527,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750908,91.66,3,2,2,有,無,3820000,41676,,0.0,0,,RPPUMLPJPHIGFDC58DA,82.96,8.7,0.0,無,
信義區,房地(土地+建物),基隆市信義區東明路６２巷１２號,39.0,住,,,1120531,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0630327,89.74,3,1,2,有,無,9500000,105861,,0.0,0,其他增建；,RPRNMLNKPHIGFDC08EA,89.74,0.0,0.0,無,040
安樂區,房地(土地+建物),基隆市安樂區武聖街４９巷１１５號,136.7,,,,1120525,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,1030127,189.84,4,2,3,有,無,12580000,66266,,0.0,0,,RPSNMLNKPHIGFDC18EA,170.74,7.16,11.94,無,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區成功一路１３３巷２５號１３樓,29.5,商,,,1120527,土地8建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,168.58,3,2,2,有,有,10500000,62285,坡道平面,0.0,0,車位兩年抽籤一次。,RPPPMLKMNHIGFDC67DA,97.43,0.0,12.25,有,
暖暖區,房地(土地+建物),基隆市暖暖區東勢街２６巷７１弄２６之２號,47.33,住,,,1120501,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710524,88.6,3,2,2,有,無,3800000,42889,,0.0,0,陽台外推；,RPTOMLOKOHIGFDC28DA,81.4,0.0,7.2,無,041
安樂區,房地(土地+建物),基隆市安樂區武訓街３６號,1912.74,工,,,1120525,土地1建物2車位0,全,一層,透天厝,工業用,鋼筋混凝土造,0691024,705.29,0,0,0,無,有,144650000,205093,,0.0,0,本買賣標的出租中，由承買人繼續履行租約。未登記建物；,RPUNMLQLNHIGFDC48DA,705.29,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷３８號四樓,64.23,住,,,1120522,土地1建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,245.51,3,2,2,有,有,14400000,61405,坡道平面,35.43,1500000,,RPOOMLRKPHIGFDC18DA,121.23,2.85,16.49,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２１號７樓之１,32.75,住,,,1120527,土地1建物1車位1,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,154.14,3,2,2,有,有,12800000,83041,坡道平面,36.76,0,,RPRPMLMKPHIGFDC08DA,67.27,3.7,5.47,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１８之１號２樓,83.2,住,,,1120504,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,142.6,3,2,2,有,有,12500000,94356,坡道平面,24.96,1400000,,RPTPMLMKPHIGFDC28DA,65.36,2.04,9.04,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１８號３樓,57.36,住,,,1120526,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,106.1,2,2,1,有,有,9700000,101060,坡道平面,24.96,1500000,含裝潢費；,RPUPMLMKPHIGFDC38DA,45.68,3.9,3.13,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１４６之２號４樓,16.62,,,,1120522,土地5建物1車位0,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,99.18,3,2,1,有,有,5700000,57471,,0.0,0,陽台外推；,RPWOMLQJOHIGFDC68DA,65.61,1.13,3.77,有,
七堵區,土地,瑪陵坑段東勢中股小段96地號,842.5,,山坡地保育區,農牧用地,1120407,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,8000000,9496,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPRNMLRJPHIGFDC38EA,0.0,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號２樓之９,13.05,商,,,1120427,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.67,2,2,1,有,有,10500000,105226,坡道平面,27.14,1500000,,RPXUMLQLOHIGFDC96DA,47.02,1.33,7.53,有,
安樂區,房地(土地+建物),基隆市安樂區武嶺街１２９之３號,37.96,都市：其他:住宅區(住一),,,1120429,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0630607,76.55,3,2,1,有,無,3550000,46375,,0.0,0,頂樓加蓋；,RPPNMLKKPHIGFDC47DA,68.25,0.0,8.3,無,042
中山區,房地(土地+建物),基隆市中山區西定路４６５之１號,45.76,住,,,1120417,土地6建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671020,48.44,4,2,2,有,無,4500000,92898,,0.0,0,陽台外推；,RPXOMLOJPHIGFDC68DA,48.44,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區西定路４６５號,19.2,住,,,1120417,土地5建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0671020,60.55,0,0,0,無,無,7500000,123865,,0.0,0,陽台外推；,RPRPMLOJPHIGFDC18DA,60.55,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區培德路２巷３０號５樓,30.4,住,,,1120406,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720926,106.58,3,2,2,有,無,3500000,32839,,0.0,0,,RPPNMLTJPHIGFDC28DA,95.65,0.0,10.93,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１７２巷８７之３９號５樓,16.99,住,,,1120409,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870610,70.77,2,1,1,有,無,1650000,23315,,0.0,0,,RPUNMLTJPHIGFDC78DA,50.49,0.0,6.8,無,043
信義區,房地(土地+建物),基隆市信義區信一路７０巷１３號,31.17,商,,,1120417,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710728,89.89999999999999,3,2,1,有,無,9600000,106785,,0.0,0,,RPRNMLMKOHIGFDC77DA,72.65,9.87,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金三路４６巷２８號,16.67,住,,,1120429,土地2建物1車位1,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,116.62,2,2,2,有,有,4900000,44925,坡道機械,23.13,700000,,RPTNMLMJOHIGFDC87DA,67.09,0.0,4.58,有,
七堵區,房地(土地+建物),基隆市七堵區崇義街３號４樓,22.35,商,,,1120412,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840823,140.94,2,2,2,有,有,8000000,56762,,0.0,0,,RPQNMLNKPHIGFDC87DA,118.15,0.0,9.65,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２０之２號２樓,83.25,住,,,1120420,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,142.73000000000002,3,2,2,有,有,13280000,100025,坡道平面,24.96,1500000,,RPVPMLMKPHIGFDC48DA,65.36,0.0,11.12,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號３樓之２,12.4,商,,,1120304,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.4,2,2,1,有,有,9500000,98449,坡道平面,27.14,1500000,,RPOVMLQLOHIGFDC78DA,45.4,2.82,4.9,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１５樓之２,12.4,商,,,1120318,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.34,2,2,1,有,有,10000000,103448,坡道平面,27.14,1600000,,RPTVMLQLOHIGFDC66DA,45.4,2.82,4.84,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１２之３號２樓,78.72,住,,,1120309,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,148.7,3,2,2,有,有,12720000,90865,坡道平面,25.77,1550000,,RPWNMLNKPHIGFDC48DA,66.54,4.3,9.05,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１６之１號２樓,85.31,住,,,1120324,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,145.57999999999998,3,2,2,有,有,13100000,96170,坡道平面,24.96,1500000,,RPSPMLMKPHIGFDC18DA,65.36,3.98,9.04,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２２之２號２樓,83.25,住,,,1120301,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,142.73000000000002,3,2,2,有,有,13590000,102658,坡道平面,24.96,1500000,,RPWPMLMKPHIGFDC58DA,65.36,0.0,11.12,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號２樓之３,21.4,商,,,1111008,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,167.4,4,2,2,有,有,15100000,95893,坡道平面,27.14,1650000,預售屋、或土地及建物分件登記案件；,RPWOPLKKLHIGFDC18DA,77.29,0.0,14.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號１４樓之２,12.53,商,,,1110809,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.62,2,2,1,有,有,10060000,104995,坡道平面,27.14,1400000,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPPVNLSJLHIGFDC68DA,45.4,3.6,4.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號３樓之９,12.79,商,,,1110829,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,111.02,2,2,1,有,有,9790000,100024,坡道平面,27.14,1400000,原買方邱OO與新買方陳OO於111.10.17 簽立權利義務移轉證明更名轉讓總價款不變預售屋、或土地及建物分件登記案件；,RPUVPLKKLHIGFDC68DA,47.02,2.91,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號４樓之３,21.01,商,,,1110419,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,151.85000000000002,4,2,2,有,有,12530000,83743,坡道機械,13.57,950000,預售屋、或土地及建物分件登記案件；,RPSPMLSJLHIGFDC28DA,78.14,5.69,6.21,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號９樓之９,12.66,商,,,1110428,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,9780000,100395,坡道平面,27.14,1400000,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPPTNLSJLHIGFDC48DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號１２樓之９,12.66,商,,,1110412,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,9600000,98239,坡道平面,27.14,1400000,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPXQOLSJLHIGFDC09DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號１１樓之３,20.88,商,,,1110417,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,164.48,4,2,2,有,有,13310000,86719,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPWUOLSJLHIGFDC76DA,77.79,5.72,6.09,有,
中山區,房地(土地+建物),基隆市中山區復興路２１１號１５樓之６,12.66,商,,,1110414,土地1建物1車位0,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,82.61,2,2,1,有,有,7110000,86067,,0.0,0,預售屋、或土地及建物分件登記案件；,RPRTMLKKLHIGFDC87DA,46.86,2.59,4.51,有,
中山區,房地(土地+建物),基隆市中山區復興路２１３號９樓之２,12.4,商,,,1110419,土地1建物1車位0,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,81.2,2,2,1,有,有,7290000,89778,,0.0,0,預售屋、或土地及建物分件登記案件；,RPVONLKKLHIGFDC87DA,45.4,2.82,4.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號５樓之９,12.66,商,,,1110309,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,8890000,89134,坡道平面,27.14,1450000,原買方周OO許OO與新買方周OO於111.7.18 簽立1/2權利義務移轉證明更名轉讓總價款不變預售屋、或土地及建物分件登記案件；,RPVVMLKKLHIGFDC48DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１４樓之３,20.36,商,,,1110301,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,161.12,4,2,2,有,有,12380000,81579,坡道平面,27.14,1450000,預售屋、或土地及建物分件登記案件；,RPPQNLKKLHIGFDC47DA,76.06,4.63,6.55,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號５樓之３,21.01,商,,,1110320,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,164.82,4,2,2,有,有,13590000,88539,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPVOPLKKLHIGFDC08DA,78.1,5.69,6.15,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號５樓之７,12.53,商,,,1110218,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,95.75,2,2,1,有,有,7700000,83962,坡道機械,13.57,800000,預售屋、或土地及建物分件登記案件；,RPXTMLKKLHIGFDC48DA,46.4,2.63,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號４樓之１,15.53,商,,,1110226,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.6,3,2,2,有,有,10240000,87621,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPXNNLKKLHIGFDC97DA,58.92,2.14,5.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號５樓之１,15.53,商,,,1110103,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,115.03,3,2,2,有,有,9600000,86734,坡道機械,13.57,800000,預售屋、或土地及建物分件登記案件；,RPSROLSJLHIGFDC68DA,58.92,2.14,5.22,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號６樓之７,12.53,商,,,1110104,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.32,2,2,1,有,有,8280000,84327,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPQTNLKKLHIGFDC87DA,46.4,2.63,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號９樓之１,15.4,商,,,1101203,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,128.4,3,2,2,有,有,11240000,95200,坡道平面,27.14,1600000,買方於111.4.29向賣方增購一地下二樓車位雙方協議依變更後價款登錄含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPPPMLRLOHIGFDC38DA,58.92,2.14,5.02,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０５號１１樓之８,13.05,商,,,1101213,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,2,1,有,有,8630000,85771,坡道平面,27.14,1300000,預售屋、或土地及建物分件登記案件；,RPXTMLQLOHIGFDC86DA,47.71,3.36,4.74,有,
