﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１９７號２樓,32.34,都市：其他:住宅區(住一),,,1110602,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1071009,126.38,2,2,1,有,有,8450000,66862,坡道平面,0.0,0,,RPPOMLLLOHHGFDC57DA,51.73,2.57,4.62,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路３４９巷９號６樓,19.95,都市：其他:住宅區(住三),,,1110514,土地1建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0821123,152.7,4,2,2,有,有,8300000,54355,坡道平面,0.0,0,,RPUOMLTLOHHGFDC88DA,112.88,0.0,13.71,有,
中正區,房地(土地+建物),基隆市中正區觀海街１２１號９樓,6.07,都市：其他:住宅區(住二),,,1110614,土地2建物1車位0,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,32.57,1,1,1,有,有,1730000,53116,,0.0,0,,RPSOMLTLOHHGFDC68DA,20.79,0.0,3.67,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２１４之８號２樓,12.57,都市：其他:住宅區(住二),,,1110619,土地1建物1車位0,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830310,77.47,3,1,1,有,有,4000000,51633,,0.0,0,,RPWNMLTLOHHGFDC98DA,51.64,0.75,10.13,有,016
中正區,房地(土地+建物),基隆市中正區新豐街３４５之８號１２樓,14.31,都市：其他:住宅區(住二),,,1110317,土地2建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850711,74.71000000000001,2,2,1,有,有,3500000,46848,,0.0,0,,RPOQMLNLOHHGFDC87DA,53.38,1.13,5.84,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街３７９巷２２之１號,37.03,都市：其他:住宅區(住三),,,1110531,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701207,93.16,3,2,1,有,無,2800000,30056,,0.0,0,2樓門外增建物由2層住戶共同使用,RPQVMLOJPHHGFDC58DA,81.51,0.0,11.65,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷８弄１９號３樓　,24.0,都市：其他:住宅區(住三),,,1110622,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,99.75,3,2,2,有,無,3500000,35088,,0.0,0,,RPTVMLOJPHHGFDC88DA,80.25,1.1,7.87,無,
中山區,房地(土地+建物),基隆市中山區西定路４２１之３４號,18.17,都市：其他:住宅區,,,1110301,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700416,82.98,3,2,1,有,無,2800000,33743,,0.0,0,陽台外推；,RPTWMLOJPHHGFDC98DA,82.98,0.0,0.0,無,017
暖暖區,房地(土地+建物),基隆市暖暖區東勢街２６巷１１９號４樓,27.88,都市：其他:住宅區(住三),,,1110331,土地1建物1車位0,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831129,75.62,2,2,1,有,有,3600000,47606,,0.0,0,,RPUWMLOJPHHGFDC09DA,53.79,0.0,6.31,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１５０號,30.66,都市：其他:住宅區(住一),,,1110525,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,117.87,2,2,1,有,有,7900000,67017,坡道機械,17.51,0,,RPOUMLOJPHHGFDC28DA,57.79,0.0,6.44,有,018
七堵區,房地(土地+建物),基隆市七堵區崇信街２８號,29.75,都市：其他:住宅區(住三),,,1110613,土地2建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土加強磚造,0661027,95.82,3,2,1,有,無,8300000,86621,,0.0,0,,RPTTMLLJPHHGFDC38DA,95.82,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福二街１３７之１號,25.0,都市：其他:住宅區,,,1110606,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701229,91.88,4,2,1,有,無,4600000,50065,,0.0,0,未登記建物；,RPSNMLOJPHHGFDC08EA,87.15,0.0,4.73,無,
中山區,建物,基隆市中山區中山二路６５巷８５號,0.0,,,,1110626,土地0建物1車位0,全,一層,透天厝,住家用,磚造,0550400,32.76,0,0,0,無,無,600000,18315,,0.0,0,其他增建；,RPUNMLOJPHHGFDC28EA,32.76,0.0,0.0,無,
安樂區,土地,湖海段1000地號,220.15,都市：其他:住宅區,,,1110614,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,7300000,33159,,0.0,0,,RPTOMLQJPHHGFDC48EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４６８號１６樓,28.52,都市：其他:住宅區(住二),,,1110615,土地3建物1車位1,十六層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,171.97,4,2,2,有,有,8680000,50474,坡道平面,0.0,0,,RPVOMLQJPHHGFDC68EA,96.11,0.0,11.97,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷７６號,45.13,都市：其他:住宅區(住二),,,1110320,土地3建物2車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690611,86.98,5,2,2,有,無,4840000,55645,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLLJPHHGFDC47EA,86.98,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１３３巷４０號　　,29.5,都市：其他:商業區,,,1110417,土地8建物1車位0,一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,171.01999999999998,3,2,2,有,有,12500000,73091,,0.0,0,,RPVRMLLJPHHGFDC38DA,100.96,12.45,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１８之１號十五樓,14.24,都市：其他:住宅區(住一),,,1110604,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,138.99,2,2,1,有,有,10100000,72667,坡道平面,35.96,0,,RPVRMLKMOHHGFDC48DA,62.87,0.0,7.83,有,
中正區,房地(土地+建物),基隆市中正區漁港三街８８號５樓,34.22,都市：其他:住宅區(住三),,,1110621,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720715,91.23,3,2,2,有,無,2700000,29596,,0.0,0,,RPVNMLPJPHHGFDC38DA,81.81,0.0,9.42,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路７４１之３號,39.74,都市：其他:道路用地,,,1110426,土地9建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700128,94.43,2,2,1,有,無,3850000,40771,,0.0,0,,RPPPMLPJPHHGFDC97DA,76.61,0.0,17.82,無,
中正區,車位,基隆市中正區義一路１２２之５號,0.17,都市：其他:商業區(商四),,,1110627,土地1建物1車位1,一層,十四層,其他,商業用,鋼筋混凝土造,0910712,20.34,0,0,0,無,有,700000,,坡道機械,20.33,700000,僅車位交易；,RPPNMLQJPHHGFDC87DA,0.0,0.0,0.0,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３９１號１２樓,14.03,都市：其他:住宅區(住二),,,1110617,土地3建物1車位1,十二層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,123.6,3,2,2,有,有,12500000,101125,坡道平面,15.87,0,,RPUVMLOJPHHGFDC98DA,63.01,3.97,8.99,有,
中山區,房地(土地+建物),基隆市中山區復興路２５９巷３８號５樓,22.18,都市：其他:住宅區(住二),,,1110606,土地6建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,83.91,3,2,2,有,無,2500000,29794,,0.0,0,頂樓加蓋；,RPPNMLKMOHHGFDC57EA,65.52,0.0,6.81,無,
信義區,房地(土地+建物),基隆市信義區東信路２４６號,35.0,都市：其他:商業區,,,1110503,土地1建物1車位0,全,三層,透天厝,住家用,加強磚造,0630925,70.8,5,2,4,有,無,9300000,131356,,0.0,0,其他增建；,RPPNMLQLOHHGFDC97DA,70.8,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區大華一路３７之１３號,32.8,都市：其他:住宅區(住三),,,1110626,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690211,109.56,3,2,1,有,無,4050000,36966,,0.0,0,,RPVOMLRLOHHGFDC78DA,94.24,0.0,15.32,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百三街１７４號,61.1,都市：其他:住宅區,,,1110613,土地1建物1車位1,一層，地下層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780225,153.78,4,2,3,有,無,9000000,58525,坡道平面,0.0,0,本案地下層車位為約定專用,RPSPMLKMOHHGFDC97DA,129.38,13.2,0.0,無,
信義區,房地(土地+建物),基隆市信義區信二路２５９號,56.0,都市：其他:商業區,,,1110515,土地2建物1車位0,全,二層,透天厝,住商用,磚造,,98.57,6,1,7,有,無,19200000,194785,,0.0,0,其他增建；未登記建物；,RPVPMLKMOHHGFDC28DA,98.57,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安一路３３１之３號,27.0,都市：其他:住宅區,,,1110620,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720712,100.31,6,2,2,有,無,3100000,30904,,0.0,0,頂樓加蓋；,RPVQMLKMOHHGFDC38DA,94.12,0.0,6.19,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街２０號２樓,22.25,都市：其他:住宅區,,,1110513,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790217,96.66000000000001,3,1,1,有,無,2200000,22760,,0.0,0,特殊交易 :本標的物買方同意過戶登記後無償出借賣方使用陽台外推；,RPVOMLQLNHHGFDC58DA,84.6,0.0,6.27,無,
中正區,房地(土地+建物),基隆市中正區觀海街５３號４樓,23.4,都市：其他:住宅區(住二),,,1110605,土地2建物1車位0,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,112.97999999999999,3,2,2,有,有,4800000,42485,,0.0,0,,RPVPMLSJOHHGFDC78DA,80.69,0.0,10.63,有,
