﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１０之３號４樓,79.28,住,,,1111031,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,149.52,3,2,2,有,有,12210000,87354,坡道平面,25.77,1400000,,RPVNMLOJJHIGFDC77DA,66.54,4.81,9.05,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路１４１之１號２樓,9.98,住,,,1111006,土地8建物1車位0,二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,85.32,3,2,1,有,有,4300000,50398,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLLKJHIGFDC37EA,58.15,0.0,7.06,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１３３之１號１４樓,29.12,住,,,1111030,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,168.82,3,2,2,有,有,8050000,47684,坡道平面,32.04,0,陽台外推；含租約；,RPUOMLTLKIHGFDC58DA,88.39,0.0,10.17,有,33
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１３３巷２３號７樓,29.5,商,,,1111004,土地8建物1車位0,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,168.58,3,1,2,有,有,9000000,53387,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPROMLKMKIHGFDC47DA,97.43,0.0,12.25,有,
安樂區,房地(土地+建物),基隆市安樂區武隆街５９巷１０６號,277.68,住,,,1111009,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0910408,295.47,6,3,3,有,無,22000000,74458,,0.0,0,增建一樓車庫其他增建；,RPUOMLMKJHIGFDC67DA,266.61,15.1,13.76,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷２０號４樓之１,23.31,住,,,1111028,土地7建物1車位1,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,109.35,4,2,2,有,有,6440000,58893,坡道機械,20.77,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLLKJHIGFDC67DA,63.25,1.06,8.58,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０２之２號３樓,84.84,住,,,1110930,土地1建物1車位1,三層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,158.14999999999998,3,2,2,有,有,14200000,98077,坡道平面,28.66,1500000,含裝潢費；,RPSOMLOJJHIGFDC57DA,69.96,7.45,6.75,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２１號７樓,39.46,住,,,1110929,土地2建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840821,178.48000000000002,4,2,2,有,有,8750000,49025,坡道平面,41.9,0,,RPPOMLTJJHIGFDC77DA,114.03,2.07,13.98,有,34
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１０之１號５樓,68.97,住,,,1110920,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,133.49,2,2,1,有,有,12840000,105737,坡道平面,25.77,1450000,,RPTNMLOJJHIGFDC57DA,60.76,6.0,3.22,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０２之１號３樓,59.02,住,,,1110826,土地1建物1車位1,三層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,118.76,2,2,1,有,有,10220000,96226,坡道平面,28.66,1550000,,RPTOMLOJJHIGFDC67DA,52.31,3.01,3.24,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１０號３樓,84.27,住,,,1110812,土地1建物1車位1,三層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,157.21,3,2,2,有,有,13000000,90237,坡道平面,28.66,1400000,,RPQOMLOJJHIGFDC37DA,69.96,6.85,6.75,有,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷３６號５樓之２,13.32,住,,,1110812,土地7建物1車位0,五層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,52.25,3,1,1,有,有,3150000,60287,,0.0,0,夾層；,RPOOMLLKJHIGFDC96DA,37.43,0.38,3.94,有,35
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２５號７樓,45.85,住,,,1101103,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840821,135.07,4,1,2,有,有,5000000,37018,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLNKKIHGFDC97DA,103.55,1.9,12.95,有,
