﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路２０巷４號,20.33,住,,,1121226,土地2建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681006,33.2,0,0,0,無,無,3000000,90361,,0.0,0,其他增建；,RPTNMLMLJHJGFDC67DA,33.2,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區德安路１１６巷１２５號,143.06,都市：其他:住宅區(住一),,,1121201,土地10建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0951031,269.7,5,2,3,有,有,16150000,59881,,0.0,0,陽台外推；,RPOOMLMLJHJGFDC27DA,219.57,0.0,13.75,無,
安樂區,房地(土地+建物),基隆市安樂區樂一路５８巷５號２樓,32.3,都市：其他:住宅區,,,1121225,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740731,88.69,4,2,2,有,無,4100000,46228,,0.0,0,陽台外推；,RPROMLMLJHJGFDC57DA,80.08,0.0,8.61,無,
安樂區,房地(土地+建物),基隆市安樂區崇德路２３６之２號,34.07,住,,,1121227,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691218,102.02,2,1,1,有,無,3000000,29406,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLNLJHJGFDC47EA,102.02,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區忠四路５９號,9.84,都市：其他:商業區(商四),,,1121229,土地3建物1車位0,一層，騎樓，夾層,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0751220,41.49,0,0,0,無,無,3870000,93275,,0.0,0,夾層增建夾層；,RPUNMLPJJHJGFDC87DA,41.49,0.0,0.0,無,
七堵區,土地,草濫段草濫小段44地號,270.0,,山坡地保育區,丙種建築用地,1121208,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1288899,4774,,0.0,0,地清或未辦繼承標售；,RPVNMLTKJHJGFDC48DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區正濱路１１６巷７弄４號,34.63,住,,,1121210,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830718,94.17999999999999,3,2,1,有,無,4200000,44595,,0.0,0,土地房屋需拆價土地價格為412136元整房屋價格為3787864元整總價額為420萬元整,RPVNMLMLJHJGFDC87DA,84.32,7.37,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１５弄２２號,41.06,住,,,1121201,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,159.61,3,2,2,有,無,4800000,30073,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLNLJHJGFDC37DA,80.45,62.03,0.04,無,
安樂區,房地(土地+建物),基隆市安樂區安樂路二段２１９號５樓,23.05,商,,,1121226,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0761224,127.28,3,2,2,有,無,6300000,49497,,0.0,0,,RPUNMLNLJHJGFDC87DA,84.21,0.0,37.26,無,
中山區,房地(土地+建物),基隆市中山區德安路８９號,27.26,住,,,1121216,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0680511,71.68,4,1,2,有,無,7400000,103237,,0.0,0,,RPQNMLOLJHJGFDC57DA,71.68,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１３２之２號十一樓,26.78,住,,,1121226,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,214.32999999999998,3,2,2,有,有,15500000,72318,坡道平面,31.21,0,車編537,RPROMLRLKIIGFDC18DA,119.95,0.95,12.74,有,035
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１０７號２樓,23.69,住,,,1121211,土地2建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,161.47,3,2,2,有,有,6800000,42113,坡道平面,0.0,420000,,RPTNMLSKJHJGFDC18DA,80.69,0.0,10.63,有,036
信義區,房地(土地+建物),基隆市信義區深澳坑路１０９巷１之２２號,32.57,住,,,1121210,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821120,134.9,4,3,3,有,無,6900000,51149,,0.0,0,廚房增建陽台外推；其他增建；,RPTOMLMLJHJGFDC77DA,68.82,47.8,0.0,無,037
仁愛區,房地(土地+建物),基隆市仁愛區復興街３５號４樓,30.85,住,,,1121231,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831122,101.51,3,2,2,有,無,5500000,54182,,0.0,0,1樓空地增建沿著加蓋其他增建；,RPPNMLPLJHJGFDC57DA,93.34,0.0,2.8,無,038
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９８號七樓之２,43.28,住,,,1121214,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,193.92000000000002,3,2,2,有,有,13150000,69018,坡道平面,17.88,1000000,車位編號:23號,RPRNMLNLJHJGFDC67EA,103.57,4.86,11.83,有,
中正區,土地,中濱段28-32地號,4.0,住,,,1121220,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,100000,25000,,0.0,0,28-36地號使用分區為道路用地,RPRNMLPLKIIGFDC87DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路４０３號４樓之３,44.5,住,,,1121227,土地1建物1車位2,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1050429,283.65,4,2,3,有,有,14680000,51754,坡道平面,72.72,0,,RPQNMLPJJHJGFDC47DA,159.63,0.0,13.36,有,039
中正區,房地(土地+建物),基隆市中正區新豐街２６８號１６樓,22.13,住,,,1121218,土地1建物1車位0,十六層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,111.05,3,2,2,有,有,6500000,58532,,0.0,0,,RPRNMLOLJHJGFDC67DA,78.62,0.99,7.22,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷７弄３４號　　,57.84,住,,,1121229,土地3建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0851202,246.54000000000002,2,2,1,有,有,8800000,35694,,0.0,0,,RPQNMLPLJHJGFDC67DA,113.48,108.96,6.74,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街２８巷２１號２樓,23.06,住,,,1121224,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790915,100.61,3,2,1,有,無,3000000,29818,,0.0,0,,RPPOMLPLJHJGFDC67DA,86.06,0.0,7.59,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷１１２號４樓,31.27,住,,,1121220,土地2建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1050517,162.31,3,2,2,有,有,13800000,85022,坡道平面,0.0,0,,RPQNMLQLJHJGFDC77DA,77.41,3.88,9.0,有,040
安樂區,房地(土地+建物),基隆市安樂區樂利三街８巷５３號５樓　,16.22,住,,,1121213,土地4建物1車位0,五層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,92.28,3,2,2,有,有,5380000,58301,,0.0,0,,RPTNMLQLJHJGFDC08DA,71.52,1.43,7.06,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１５弄４７號２樓　,28.55,住,,,1121223,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,110.44,3,2,2,有,無,4000000,36219,,0.0,0,,RPTOMLPLKIIGFDC18DA,81.64,1.1,10.09,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１８巷９弄９之４號,24.47,商,,,1121217,土地8建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690121,77.72,1,1,1,有,無,3300000,42460,,0.0,0,頂樓增建陽台外推；其他增建；,RPTNMLNLJHJGFDC77DA,59.68,0.0,18.04,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷７８號,32.26,住,,,1121227,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.72,2,2,1,有,有,7200000,58665,坡道機械,0.0,0,,RPOOMLOLJHJGFDC47DA,60.92,0.0,6.44,有,
七堵區,房地(土地+建物),基隆市七堵區長安街２８６巷８６號４樓,36.04,,鄉村區,乙種建築用地,1121220,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830413,121.69000000000001,3,2,2,有,無,4300000,35336,,0.0,0,露臺加蓋遮雨棚其他增建；,RPROMLPLJHJGFDC87DA,97.91,12.33,8.66,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛一路３５號９樓之２,12.09,商,,,1121216,土地4建物1車位0,九層,十層,華廈(10層含以下有電梯),住商用,鋼筋混凝土造,0671116,94.5,2,2,1,有,有,8500000,89947,,0.0,0,,RPVNMLQLJHJGFDC28DA,94.5,0.0,0.0,有,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路２０巷４號,20.33,住,,,1121226,土地2建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681006,38.0,0,0,0,無,無,2300000,60526,,0.0,0,其他增建；,RPRNMLTLJHJGFDC18DA,38.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３１之１１號,35.21,住,,,1121210,土地5建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671101,80.15,2,1,1,有,無,4500000,56145,,0.0,0,,RPUNMLTLJHJGFDC48DA,75.75,0.0,4.4,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２１０巷６之１號,43.04,,鄉村區,乙種建築用地,1121115,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,63.11,2,2,1,有,無,3000000,47536,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLNKKIIGFDC47DA,52.59,0.0,10.52,無,041
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１３３之３號,23.18,住,,,1121130,土地1建物1車位1,一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,140.70999999999998,1,2,1,有,有,12000000,85282,坡道平面,32.04,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLPKJHJGFDC28DA,65.96,0.0,12.2,有,042
信義區,房地(土地+建物),基隆市信義區信二路２３４巷２之５號四樓,26.11,商,,,1121119,土地2建物1車位0,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0990205,133.10000000000002,3,2,2,有,有,15000000,112697,,0.0,0,,RPVOMLRKJHJGFDC38DA,75.62,8.36,6.45,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷１２４號,317.74,住,,,1121121,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,439.58000000000004,6,2,4,有,有,26000000,59147,,0.0,0,夾層；其他增建；,RPXOMLSKJHJGFDC68DA,369.92,8.0,44.0,無,043
中正區,房地(土地+建物)+車位,基隆市中正區北寧路３０８號八樓,54.56,住,,,1121111,土地1建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120321,257.58,3,2,2,有,有,19340000,83505,坡道平面,43.94,1500000,本案總價款1934萬元 包括土地價款678萬元 建物價款1106萬元 車位價款150萬元,RPQOMLTLJIIGFDC18DA,122.66,0.0,14.12,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷６３號３樓,27.94,住,,,1121126,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720427,79.54,3,2,1,有,有,3900000,49032,,0.0,0,,RPPOMLTKJHJGFDC97DA,67.01,0.0,6.28,無,044
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２２１號２樓,23.26,住,,,1121111,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,109.66999999999999,3,2,2,有,有,4200000,38297,,0.0,0,,RPQOMLTKJHJGFDC08DA,69.93,0.81,9.39,有,045
信義區,房地(土地+建物),基隆市信義區信二路１６９號,60.0,商,,,1121129,土地2建物1車位0,全,三層,透天厝,住商用,加強磚造,0590701,166.5,0,0,0,無,無,34000000,204204,,0.0,0,頂樓加蓋；,RPQNMLQKJHJGFDC67DA,166.5,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３３３巷１９號９樓,24.66,住,,,1121118,土地1建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840821,118.34,3,2,2,有,有,6400000,54081,,0.0,0,前後陽台鐵窗其他增建；,RPWNMLMLJHJGFDC97DA,90.11,0.48,9.15,有,046
信義區,房地(土地+建物),基隆市信義區東明路７７巷１４６號５樓,32.41,,,,1121129,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790601,121.39999999999999,4,2,1,有,無,3720000,30643,,0.0,0,,RPUNMLTJJHJGFDC28DA,94.11,0.0,8.16,無,047
中山區,房地(土地+建物),基隆市中山區復興路１６８號,143.39,住,,,1121130,土地4建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土造,0840809,167.2,3,2,4,有,無,20500000,122608,,0.0,0,陽台外推；頂樓加蓋；其他增建；,RPUPMLMLJHJGFDC97DA,126.43,32.08,8.69,無,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路１５９號,6.61,住,,,1121118,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0690312,31.73,1,1,1,有,無,6000000,189095,,0.0,0,其他增建；,RPSOMLKKJHJGFDC37DA,31.73,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷１０３之３號,21.9,住,,,1121113,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740729,81.53,3,2,2,有,無,5000000,61327,,0.0,0,,RPSNMLPLJHJGFDC87DA,77.12,0.0,4.41,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷１５０號,25.46,住,,,1121108,土地2建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1050517,137.35000000000002,2,2,1,有,有,10000000,72807,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLPLJHJGFDC67EA,64.02,0.0,7.85,有,048
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１０３巷６６號,101.11,住,,,1121119,土地1建物1車位1,全,五層,透天厝,住家用,鋼筋混凝土造,0950606,245.05,5,2,4,有,無,9000000,36727,坡道平面,0.0,0,,RPWNMLPKJHJGFDC18DA,208.64,5.15,31.26,無,
七堵區,房地(土地+建物),基隆市七堵區福一街１２９之４號,40.0,住,,,1121130,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701218,127.8,7,4,4,有,無,8650000,67684,,0.0,0,頂樓加蓋；,RPWNMLPLJHJGFDC28DA,127.8,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１６之３號,53.78,住,,,1121106,土地1建物1車位1,一層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,101.1,2,2,1,有,有,9910000,110454,坡道平面,24.96,1500000,,RPRNMLQLJHJGFDC87DA,44.18,0.0,5.24,有,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷７０弄１７號４樓,27.69,住,,,1121127,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,134.59,4,2,2,有,無,7000000,52010,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLTLJHJGFDC38EA,97.34,0.0,9.51,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０２之２號４樓,90.51,住,,,1121024,土地1建物1車位1,四層，見其他登記事項,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,166.79000000000002,3,2,2,有,有,16300000,107145,坡道平面,28.66,1500000,,RPSOMLRKJHJGFDC08DA,75.59,7.45,6.75,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３４巷２２之１號,36.02,,,,1121029,土地9建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,81.09,3,2,1,有,無,5000000,61660,,0.0,0,陽台外推；其他增建；,RPWOMLPKJHJGFDC28DA,68.25,0.0,12.84,無,
信義區,房地(土地+建物),基隆市信義區東信路２２０之２號,29.17,商,,,1121031,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720121,114.52,4,2,2,有,無,3800000,33182,,0.0,0,,RPXNMLSKJHJGFDC58DA,114.52,0.0,0.0,無,049
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２０之３號５樓,68.05,住,,,1121002,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,121.4,2,2,1,有,有,11580000,104521,坡道平面,24.96,1500000,,RPRNMLMLJHJGFDC47DA,55.24,4.22,3.13,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號８樓之３,32.82,住,,,1121028,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,166.73000000000002,3,2,2,有,有,11850000,86349,坡道平面,45.13,1350000,預售屋、或土地及建物分件登記案件；,RPSOMLKLJHJGFDC47DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號７樓之２,20.87,住,,,1120926,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,118.91,1,2,1,有,有,8760000,95601,坡道平面,41.4,1350000,預售屋、或土地及建物分件登記案件；,RPWNMLKLJHJGFDC77DA,48.26,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號４樓之２,21.11,住,,,1120902,土地1建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,115.83,1,2,1,有,有,8500000,93927,坡道平面,38.11,1200000,預售屋、或土地及建物分件登記案件；,RPPPMLMLJHJGFDC47DA,48.91,0.0,3.32,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷２之３號五樓,38.75,住,,,1120921,土地1建物1車位1,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,148.05,3,2,2,有,有,13500000,91185,坡道平面,21.86,0,,RPQNMLTLJHJGFDC08DA,74.47,2.6,6.69,有,
信義區,建物,基隆市信義區培德路７３號,0.0,,,,1120813,土地0建物1車位0,全,二層,透天厝,其他,鋼骨鋼筋混凝土造,0581110,5146.14,0,0,0,無,無,82500000,16031,,0.0,0,土地為國有租約；建物坐落地號：光明段35-1地號；,RPXNMLMLJHJGFDC08DA,5146.14,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號４樓之３,32.82,住,,,1120815,土地1建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,161.98000000000002,3,2,2,有,有,12780000,95207,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPUVMLMJKIIGFDC48DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號９樓,26.07,住,,,1120805,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,135.01,2,2,1,有,有,9380000,86316,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPRNMLKLJHJGFDC27DA,57.06,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號４樓之２,20.87,住,,,1120624,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,115.61,1,2,1,有,有,7640000,81806,坡道平面,38.11,1300000,預售屋、或土地及建物分件登記案件；,RPVNMLKLJHJGFDC67DA,48.26,0.0,3.32,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３０巷２８之１號,36.26,住,,,1120528,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670805,87.18,3,2,1,有,無,3400000,39000,,0.0,0,後陽台外推陽台外推；,RPPVMLNLJIIGFDC18DA,87.18,0.0,0.0,無,050
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號１３樓之３,26.07,住,,,1120530,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,137.95,2,2,1,有,有,9300000,85650,坡道平面,45.13,1350000,預售屋、或土地及建物分件登記案件；,RPUQMLMJKIIGFDC97DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號１１樓之１,32.82,住,,,1120312,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,163.01,3,2,2,有,有,11900000,87575,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPUNMLKLJHJGFDC57DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９８號４樓之３,32.82,住,,,1111204,土地1建物1車位1,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,161.67000000000002,3,2,2,有,有,11260000,82398,坡道平面,41.4,1350000,預售屋、或土地及建物分件登記案件；,RPOPMLMLJHJGFDC37DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號５樓之３,32.82,住,,,1111008,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,161.98000000000002,3,2,2,有,有,11800000,87079,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPOOMLKLJHJGFDC07DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號６樓,26.07,住,,,1110820,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,138.0,2,2,1,有,有,9300000,84369,坡道平面,41.4,1150000,預售屋、或土地及建物分件登記案件；,RPTNMLKLJHJGFDC47DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號９樓之３,26.07,住,,,1110723,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,134.22,2,2,1,有,有,9450000,87804,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPTQMLMJKIIGFDC87DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６之２號,19.79,住,,,1110706,土地1建物1車位2,一層,十四層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1120928,147.26999999999998,0,0,0,無,有,11300000,125264,坡道平面,76.22,2400000,本案為李○○轉售于黃○○，原價轉售，轉售日期：112.08.17。預售屋、或土地及建物分件登記案件；,RPVOMLQJKIIGFDC28DA,49.14,0.0,0.0,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９８號２樓之２,21.11,住,,,1110710,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,118.93,1,2,1,有,有,8090000,88224,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPXNMLKLJHJGFDC87DA,48.91,0.0,3.32,有,
