﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
安樂區,房地(土地+建物),基隆市安樂區麥金路２４１號１９樓,6.83,住,,,1120825,土地3建物1車位0,十九層,二十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1050124,70.29,2,1,1,有,有,7000000,99587,,0.0,0,,RPXNMLNLRHIGFDC88DA,36.86,1.89,10.81,有,047
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４７８之５號十四樓,16.65,都市：其他:道路用地,,,1120820,土地5建物1車位1,十四層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,114.72,2,2,1,有,有,6600000,57531,坡道平面,0.0,0,,RPSOMLPLRHIGFDC68DA,55.92,0.86,8.67,有,048
七堵區,房地(土地+建物),基隆市七堵區泰和街６４之１號,25.47,住,,,1120805,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790505,78.83000000000001,3,2,1,有,無,2400000,30445,,0.0,0,,RPPQMLTKRHIGFDC88DA,67.44,0.0,6.71,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１２弄１４號３樓,32.13,住,,,1120822,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740704,116.25,3,2,2,有,無,5800000,49892,,0.0,0,陽台外推；,RPPNMLPLRHIGFDC28DA,93.32,1.94,11.7,無,049
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷１０號１５樓之１,29.98,住,,,1120825,土地7建物1車位0,十五層，十六層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,113.28,3,2,2,有,有,5000000,44138,,0.0,0,,RPROMLLKRHIGFDC08DA,87.22,1.09,5.22,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１９０巷４號４樓,36.06,住,,,1120823,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730127,98.11999999999999,4,2,1,有,無,4200000,42805,,0.0,0,陽台外推；,RPPNMLRJRHIGFDC28DA,76.85,0.0,16.53,無,050
信義區,房地(土地+建物),基隆市信義區義五路８巷３之３號,25.25,商,,,1120815,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660719,59.82,2,2,1,有,無,4800000,80241,,0.0,0,陽台外推；,RPPNMLSKQHIGFDC38DA,59.82,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷２號九樓,46.66,住,,,1120813,土地1建物1車位1,九層,十層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1061109,176.95999999999998,4,2,2,有,有,15150000,85613,坡道平面,24.17,0,,RPPOMLSJRHIGFDC48DA,91.36,3.11,6.88,有,051
七堵區,房地(土地+建物),基隆市七堵區崇信街１８號４樓,27.75,住,,,1120822,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780126,120.39,3,2,2,有,無,9000000,74757,,0.0,0,本案建物包含地下室2個機車位,RPUNMLTLQHIGFDC09DA,120.39,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１０號２樓,31.25,都市：其他:住宅區(住一),,,1120802,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1101014,120.18,2,1,1,有,有,7950000,66151,坡道機械,0.0,0,,RPPOMLTJRHIGFDC58DA,58.08,0.86,7.25,有,052
七堵區,房地(土地+建物),基隆市七堵區工建路１０４巷７號４樓,31.8,住,,,1120811,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800822,107.07,4,1,2,有,無,3600000,33623,,0.0,0,,RPWNMLPLRHIGFDC98DA,94.27,0.0,10.47,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄４３號７樓,21.84,住,,,1120823,土地2建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860813,108.50999999999999,3,2,1,有,有,4500000,41471,,0.0,0,,RPWOMLPLRHIGFDC09DA,83.85,0.0,9.72,有,
中正區,房地(土地+建物)+車位,基隆市中正區正義路２９巷１１之４號二樓,10.51,商,,,1120829,土地2建物1車位1,二層,七層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0850926,85.16,2,1,1,有,有,5400000,63410,升降機械,0.0,0,車位編號：10號陽台外推；,RPPNMLQLRHIGFDC38DA,53.39,1.98,0.0,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１０樓之６,12.53,商,,,1120816,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1111201,95.66,2,1,1,有,有,9000000,94083,坡道機械,13.57,0,,RPROMLNLRHIGFDC38DA,46.4,2.54,4.51,有,053
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１５５號２樓,31.28,住,,,1120724,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1071009,107.47,2,1,1,有,有,7000000,74827,坡道機械,17.93,300000,,RPVNMLLKQHIGFDC28DA,50.74,3.02,4.52,有,054
仁愛區,房地(土地+建物),基隆市仁愛區仁一路２５７號八樓之一,3.18,商,,,1120710,土地2建物1車位0,八層,三十一層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0970204,57.59,1,1,1,有,有,6700000,116340,,0.0,0,親屬買賣親友、員工、共有人或其他特殊關係間之交易；,RPXNMLSKPHIGFDC09DA,37.11,0.0,3.59,有,055
仁愛區,房地(土地+建物)+車位,基隆市仁愛區仁一路２５７號八樓之五,7.55,商,,,1120719,土地2建物1車位1,八層,三十一層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0970204,163.95999999999998,3,2,2,有,有,16500000,100634,坡道平面,0.0,0,,RPQNMLTKRHIGFDC68DA,80.6,0.0,14.26,有,
中山區,房地(土地+建物),基隆市中山區復旦路１７之８號２樓,33.73,住,,,1120731,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780408,117.9,2,1,1,有,無,5700000,48346,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLTKRHIGFDC68DA,98.19,0.0,10.95,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區綠葉街６３巷２號６樓,37.91,,山坡地保育區,丙種建築用地,1120724,土地1建物1車位1,六層,九層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0880611,104.47999999999999,2,2,2,有,有,6250000,59814,坡道平面,0.0,0,,RPPNMLTKRHIGFDC68EA,45.17,0.0,6.09,有,056
安樂區,房地(土地+建物),基隆市安樂區基金一路１１０之７３號１２樓,6.33,住,,,1120730,土地1建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820111,42.51,1,0,1,有,有,2200000,51753,,0.0,0,,RPQNMLKLRHIGFDC97EA,29.3,0.0,3.75,有,057
信義區,房地(土地+建物)+車位,基隆市信義區深美街１５５號,142.95,住,,,1120724,土地1建物1車位2,全,四層,透天厝,其他,鋼筋混凝土造,1120530,347.47,4,2,5,有,無,34160000,98311,其他,0.0,0,本案共買賣1.5個車位，其中0.5個車位編號4號，為兩戶共用1個車位。,RPPNMLLLRHIGFDC97EA,321.25,0.0,26.22,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４５２之２號十八樓,31.24,住,,,1120730,土地3建物1車位1,十八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,190.41,4,2,2,有,有,9660000,50733,坡道平面,0.0,0,陽台外推；,RPXNMLTKRHIGFDC76DA,105.58,6.09,16.45,有,
安樂區,房地(土地+建物),基隆市安樂區基金三路５２之２號,170.51,住,,,1120713,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0960623,331.38,2,3,3,有,無,24500000,73933,,0.0,0,,RPTNMLOKQHIGFDC38DA,283.07,1.17,28.09,無,
安樂區,房地(土地+建物),基隆市安樂區基金三路５２之１號,173.05,住,,,1120713,土地3建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0960623,336.56,2,3,3,有,無,27000000,80223,,0.0,0,,RPUNMLOKQHIGFDC48DA,287.87,1.17,28.47,無,
仁愛區,房地(土地+建物),基隆市仁愛區華三街５３號,61.0,商,,,1120730,土地1建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土加強磚造,0620616,221.05,0,0,4,有,無,11800000,53382,,0.0,0,,RPOOMLTJRHIGFDC48DA,221.05,0.0,0.0,無,058
中正區,房地(土地+建物),基隆市中正區新豐街３３０號４樓,25.46,住,,,1120731,土地2建物1車位0,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,144.98,4,2,2,有,有,7500000,51731,,0.0,0,,RPWRMLLLRHIGFDC98DA,108.75,1.43,12.89,有,059
七堵區,房地(土地+建物)+車位,基隆市七堵區綠葉街３０２號,126.33,,山坡地保育區,丙種建築用地,1120717,土地1建物1車位1,全,四層,透天厝,其他,鋼筋混凝土造,0970908,260.99,5,2,4,有,有,10500000,40231,一樓平面,0.0,0,雙方約定賣方補償買方新台幣20萬元整，作為房屋瑕疵之修繕費。其他；其他增建；,RPRNMLSKRHIGFDC68DA,212.78,14.71,24.92,無,
中正區,房地(土地+建物),基隆市中正區新豐街２５１巷１弄３１號,73.8,住,,,1120715,土地2建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880210,209.36,8,2,7,有,無,13000000,62094,,0.0,0,陽台外推；頂樓加蓋；,RPPNMLMLRHIGFDC08EA,166.34,18.73,24.29,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街４巷３９之４號,34.5,住,,,1120721,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691210,72.41,3,1,1,有,無,1290100,17817,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLOLPHIGFDC08DA,72.41,0.0,0.0,無,
七堵區,土地,台五線段805地號,13.37,住,,,1120724,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,488786,36558,,0.0,0,,RPPOMLMKRHIGFDC97DA,0.0,0.0,0.0,無,036
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１３樓之３,10.18,商,,,1120704,土地1建物1車位2,十三層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1111201,94.13,4,2,2,有,有,6545000,69531,坡道平面,27.14,0,移轉持分僅二分之一親友、員工、共有人或其他特殊關係間之交易；,RPWOMLOKRHIGFDC88DA,38.03,2.31,3.27,有,061
信義區,房地(土地+建物),基隆市信義區東信路３５巷９２之３號,11.75,住,,,1120731,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701127,33.34,1,1,1,有,無,2100000,62987,,0.0,0,陽台外推；,RPUSMLMLRHIGFDC98DA,33.34,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１２３之１號二樓,32.8,住,,,1120721,土地1建物1車位0,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970121,105.53,3,2,2,有,有,5000000,47380,,0.0,0,,RPTOMLOJRHIGFDC48DA,91.62,0.0,0.0,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之４１號２樓,37.92,住,,,1120717,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781018,115.46000000000001,4,2,2,有,無,5000000,43305,,0.0,0,二等親買賣親友、員工、共有人或其他特殊關係間之交易；,RPVNMLMLQHIGFDC48DA,98.14,0.0,14.06,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９之３號,36.93,商,,,1120601,土地1建物1車位1,一層,十四層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1111201,269.78999999999996,0,0,0,無,有,22774400,84415,坡道平面,27.14,0,親友、員工、共有人或其他特殊關係間之交易；,RPVTMLPLPHIGFDC66DA,157.72,0.0,0.0,有,062
安樂區,房地(土地+建物),基隆市安樂區基金一路２１４之６號５樓,30.24,住,,,1120620,土地1建物2車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830310,169.14000000000001,3,2,2,有,有,11880000,70238,,0.0,0,本件含398建號基金一路214之6號5樓、407建號基金一路214之7號5樓,RPTNMLSKRHIGFDC88DA,122.04,0.75,18.3,有,
安樂區,房地(土地+建物),基隆市安樂區安和二街２之１號１５樓,26.62,都市：其他:住宅區,,,1120610,土地3建物1車位0,十五層,十六層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,0850120,138.38,4,2,2,有,有,8380000,60558,,0.0,0,,RPSOMLTJRHIGFDC88DA,94.74,0.0,10.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１０號１２樓,38.19,住,,,1120628,土地1建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,169.55,3,2,2,有,有,12400000,76808,坡道平面,29.59,1650000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPTSMLNJRHIGFDC78DA,83.51,0.0,8.27,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６１巷１１０號六樓,36.41,住,,,1120628,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1051007,162.83,3,2,2,有,有,10500000,64484,坡道平面,24.26,0,,RPWQMLTKRHIGFDC96DA,84.42,8.07,10.6,有,063
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷２１０之３號,25.5,住,,,1120527,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610930,63.12,2,1,1,有,無,880000,13942,,0.0,0,,RPPOMLSKRHIGFDC58DA,63.12,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福二街２０４之２號,27.07,住,,,1120502,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,88.61,3,1,1,有,無,4000000,45142,,0.0,0,,RPRNMLPLRHIGFDC48DA,88.61,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷４６之４號,25.68,住,,,1120430,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720913,90.19,3,2,2,有,無,2400000,26610,,0.0,0,,RPRPMLSKRHIGFDC88DA,79.66,0.0,10.53,無,064
中正區,房地(土地+建物),基隆市中正區觀海街１７６號３樓,14.2,住,,,1111102,土地1建物1車位0,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,71.37,2,1,2,有,有,3960000,55485,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPQOMLSKQHIGFDC58DA,51.22,0.0,6.7,有,
安樂區,土地,代天府段569地號,74.03,住,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,751525,10152,,0.0,0,,RPQOMLRJRHIGFDC48DA,0.0,0.0,0.0,無,
安樂區,土地,代天府段598地號,4.29,住,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,43531,10147,,0.0,0,,SPQOMLRJRHIGFDC58DA,0.0,0.0,0.0,無,
安樂區,土地,代天府段645-1地號,1.88,住,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,19086,10152,,0.0,0,,TPQOMLRJRHIGFDC68DA,0.0,0.0,0.0,無,
安樂區,土地,代天府段656地號,6.59,住,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,66921,10155,,0.0,0,,UPQOMLRJRHIGFDC78DA,0.0,0.0,0.0,無,
安樂區,土地,代天府段797地號,3.78,,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,32748,8663,,0.0,0,,VPQOMLRJRHIGFDC88DA,0.0,0.0,0.0,無,
安樂區,土地,代天府段800地號,6.93,,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,60056,8666,,0.0,0,,WPQOMLRJRHIGFDC98DA,0.0,0.0,0.0,無,
安樂區,土地,代天府段800-1地號,0.45,住,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,3916,0,,0.0,0,,XPQOMLRJRHIGFDC09DA,0.0,0.0,0.0,無,
安樂區,土地,代天府段801地號,14.0,,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,121290,8664,,0.0,0,,YPQOMLRJRHIGFDC56DA,0.0,0.0,0.0,無,
安樂區,土地,代天府段598-1地號,3.07,都市：其他:保護區,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,286,93,,0.0,0,,ZPQOMLRJRHIGFDC66DA,0.0,0.0,0.0,無,
安樂區,土地,代天府段727地號,4.12,都市：其他:保護區,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,552,134,,0.0,0,,QQQOMLRJRHIGFDC48DA,0.0,0.0,0.0,無,
安樂區,土地,代天府段731地號,1.27,都市：其他:保護區,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,170,134,,0.0,0,,RQQOMLRJRHIGFDC58DA,0.0,0.0,0.0,無,
安樂區,土地,代天府段734地號,21.21,都市：其他:保護區,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,2841,134,,0.0,0,,SQQOMLRJRHIGFDC68DA,0.0,0.0,0.0,無,
安樂區,土地,代天府段736地號,27.32,都市：其他:保護區,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,3659,134,,0.0,0,,TQQOMLRJRHIGFDC78DA,0.0,0.0,0.0,無,
安樂區,土地,代天府段741地號,4.28,都市：其他:保護區,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,574,134,,0.0,0,,UQQOMLRJRHIGFDC88DA,0.0,0.0,0.0,無,
安樂區,土地,代天府段750地號,12.68,都市：其他:保護區,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1698,134,,0.0,0,,VQQOMLRJRHIGFDC98DA,0.0,0.0,0.0,無,
安樂區,土地,代天府段752地號,5.02,都市：其他:保護區,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,672,134,,0.0,0,,WQQOMLRJRHIGFDC09DA,0.0,0.0,0.0,無,
安樂區,土地,代天府段754地號,4.75,都市：其他:保護區,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,636,134,,0.0,0,,XQQOMLRJRHIGFDC56DA,0.0,0.0,0.0,無,
安樂區,土地,代天府段755地號,17.53,都市：其他:保護區,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,2347,134,,0.0,0,,YQQOMLRJRHIGFDC66DA,0.0,0.0,0.0,無,
安樂區,土地,代天府段756地號,4.31,都市：其他:保護區,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,577,134,,0.0,0,,ZQQOMLRJRHIGFDC76DA,0.0,0.0,0.0,無,
安樂區,土地,代天府段772地號,1.2,都市：其他:保護區,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,161,134,,0.0,0,,QRQOMLRJRHIGFDC58DA,0.0,0.0,0.0,無,
安樂區,土地,代天府段774地號,0.4,都市：其他:保護區,,,1111012,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,54,0,,0.0,0,,RRQOMLRJRHIGFDC68DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之９號,24.48,住,,,1101029,土地1建物1車位1,一層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,117.39,2,2,1,有,有,7920000,78246,坡道機械,29.59,1050000,1含地下一層機車位一位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPROMLOJRHIGFDC28DA,56.6,0.0,0.0,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１０號,27.53,住,,,1101029,土地1建物1車位1,一層,十二層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1120602,127.7,0,0,1,有,有,9080000,81847,坡道機械,29.59,1050000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPXRMLNJRHIGFDC09DA,63.55,0.0,0.0,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１２號２樓,25.83,住,,,1091116,土地1建物1車位1,二層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,121.99000000000001,2,2,1,有,有,6300000,56818,坡道機械,29.59,1050000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記含裝潢費200000元；預售屋、或土地及建物分件登記案件；,RPXSMLNJRHIGFDC56DA,56.5,0.0,3.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１２號,24.48,住,,,1091125,土地1建物1車位1,一層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,117.39,2,2,1,有,有,7450000,72893,坡道機械,29.59,1050000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPOQMLOKRHIGFDC28DA,56.6,0.0,0.0,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１０號１０樓,38.02,住,,,1091026,土地1建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,163.49,3,2,2,有,有,10300000,65721,坡道平面,29.59,1500000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPSSMLNJRHIGFDC68DA,79.46,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１２號１１樓,25.83,住,,,1091005,土地1建物1車位1,十一層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,121.99000000000001,2,2,1,有,有,6920000,63528,坡道機械,29.59,1050000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記含裝潢費200000元；預售屋、或土地及建物分件登記案件；,RPRTMLNJRHIGFDC68DA,56.5,0.0,3.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１１號１０樓,38.02,住,,,1090918,土地1建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,163.49,3,2,2,有,有,10350000,66094,坡道平面,29.59,1500000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPWSMLNJRHIGFDC09DA,79.46,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１０號９樓,38.02,住,,,1090820,土地1建物1車位1,九層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,163.49,3,2,2,有,有,10000000,63480,坡道平面,29.59,1500000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPQNMLTJRHIGFDC58DA,79.46,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１８號,22.24,住,,,1090723,土地1建物1車位1,一層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,113.68,2,2,1,有,有,6850000,64812,坡道平面,29.59,1400000,1含地下一層機車位二位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPRPMLOJRHIGFDC38DA,54.24,0.0,0.0,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之２１號,22.71,住,,,1090720,土地1建物1車位1,一層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,111.23,2,2,1,有,有,7250000,75943,坡道機械,29.59,1050000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記含裝潢費500000元；預售屋、或土地及建物分件登記案件；,RPUPMLNJRHIGFDC58DA,55.28,0.0,0.0,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１１號２樓,38.02,住,,,1090723,土地1建物1車位1,二層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,163.49,3,2,2,有,有,9000000,59373,坡道機械,29.59,1050000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPUSMLNJRHIGFDC88DA,79.46,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１７號４樓,25.07,住,,,1090713,土地1建物1車位1,四層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,123.66,2,2,1,有,有,6200000,54746,坡道機械,29.59,1050000,1含地下一層機車位二位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPRUMLNJRHIGFDC78DA,55.21,0.0,4.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街８０號,55.25,住,,,1090717,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120502,200.70999999999998,3,2,3,有,有,12000000,65018,坡道平面,36.92,1350000,,RPURMLTLOHIGFDC66DA,107.35,0.0,12.77,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之９號２樓,25.83,住,,,1090602,土地1建物1車位1,二層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,121.99000000000001,2,2,1,有,有,6750000,56818,坡道平面,29.59,1500000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPUOMLOJRHIGFDC58DA,56.5,0.0,3.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１２號１０樓,25.83,住,,,1090406,土地1建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,121.99000000000001,2,2,1,有,有,6900000,63312,坡道機械,29.59,1050000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPTNMLTJRHIGFDC88DA,56.5,0.0,3.22,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１７號２樓,25.07,住,,,1090308,土地1建物1車位1,二層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,119.83,2,2,1,有,有,6200000,57070,坡道機械,29.59,1050000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPPUMLNJRHIGFDC58DA,55.21,0.0,4.93,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之２１號３樓,24.7,住,,,1090304,土地1建物1車位1,三層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,121.98,2,2,1,有,有,6270000,56500,坡道機械,29.59,1050000,1含地下一層機車位二位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPOVMLNJRHIGFDC58DA,55.21,0.0,4.93,有,
