﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
信義區,房地(土地+建物),基隆市信義區東信路５５巷１５之３號,22.0,都市：其他:住宅區,,,1110406,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610120,67.47,2,1,1,有,無,3000000,44464,,0.0,0,,SPUNMLSKNHHGFDC58DA,67.47,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷９２號９樓,60.69,都市：其他:住宅區(住一),,,1110428,土地5建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,232.70999999999998,4,2,2,有,有,15950000,68540,坡道平面,35.03,0,增建：露臺其他增建；,RPVNMLSKNHHGFDC58DA,120.23,0.0,6.57,有,015
中山區,房地(土地+建物),基隆市中山區復興路２５９巷２２之１號５樓,27.9,都市：其他:住宅區(住二),,,1110330,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830930,110.5,3,1,2,有,無,3000000,27149,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLRKNHHGFDC97EA,87.6,0.0,10.16,無,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷１１０號１１樓,20.44,都市：其他:住宅區,,,1110426,土地4建物1車位0,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841218,99.5,3,2,2,有,有,4500000,45226,,0.0,0,夾層；未登記建物；,RPPNMLSKNHHGFDC08EA,82.22,0.0,9.85,有,
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷１１１之４號,23.31,都市：其他:住宅區(住四),,,1110407,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740729,81.53,3,2,2,有,無,3500000,42929,,0.0,0,二親等交易親友、員工、共有人或其他特殊關係間之交易；,RPQNMLSKNHHGFDC18EA,77.12,0.0,4.41,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷５弄３１號,16.24,都市：其他:住宅區(住一),,,1110427,土地5建物1車位0,一層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0840304,70.98,0,0,0,無,有,4000000,56354,,0.0,0,,RPRNMLSKNHHGFDC28EA,53.11,9.36,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區武聖街１３２號５樓,25.17,都市：其他:住宅區,,,1110420,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790421,98.62,3,1,1,有,無,2900000,29406,,0.0,0,,RPROMLOLNHHGFDC97DA,84.4,0.0,8.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷７０號９樓,42.41,都市：其他:住宅區(住一),,,1050924,土地5建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,161.38,3,2,2,有,有,8700000,57000,坡道機械,17.52,500000,預售屋、或土地及建物分件登記案件；,RPWNMLLLNHHGFDC08DA,79.5,5.15,9.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷２號９樓,46.97,都市：其他:住宅區(住一),,,1051024,土地5建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,191.45,3,2,2,有,有,10150000,58816,坡道機械,35.03,950000,本案為霖霸鑰資產管理有限公司轉售予富承有限公司原價轉售，轉售日期：110.01.17。預售屋、或土地及建物分件登記案件；,RPXNMLLLNHHGFDC18DA,85.35,4.0,12.35,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷８弄１１號３樓,23.11,都市：其他:住宅區(住三),,,1110413,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,95.08,3,2,2,有,無,2800000,29449,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLMLNHHGFDC47DA,76.1,1.1,7.69,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３３９號１３樓,34.4,都市：其他:住宅區(住二),,,1110408,土地3建物1車位1,十三層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,333.23,4,2,2,有,有,25000000,75021,坡道平面,0.0,0,,RPWNMLNLNHHGFDC28DA,183.47,6.69,33.62,有,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷６２弄２１號２樓,29.0,都市：其他:住宅區,,,1110412,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0580714,45.99,3,2,2,有,無,1200000,26093,,0.0,0,頂樓加蓋；,RPUPMLNLNHHGFDC28DA,45.99,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東峰街４２巷２１號,84.54,都市：其他:住宅區(住四),,,1110429,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0640701,84.09,3,1,2,有,無,4000000,47568,,0.0,0,,RPVPMLNLNHHGFDC38DA,84.09,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１０９巷１３弄４號３樓,41.49,都市：其他:住宅區(住四),,,1110420,土地1建物1車位0,四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830901,132.15,4,2,2,有,無,4160000,31479,,0.0,0,,RPTQMLNLNHHGFDC28DA,104.06,0.0,8.82,無,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１０４巷４之３號,60.34,都市：其他:住宅區(住三),,,1110409,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680508,109.72,4,2,2,有,無,4200000,38279,,0.0,0,,RPVQMLNLNHHGFDC48DA,109.72,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區百二街５９之２號,19.87,都市：其他:住宅區,,,1110325,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700411,61.12,2,1,1,有,無,4000000,65445,,0.0,0,,RPWNMLOLNHHGFDC38DA,61.12,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷１０號九樓,29.68,都市：其他:住宅區,,,1110402,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,133.87,2,2,1,有,有,8000000,64506,坡道平面,35.43,1650000,,RPWNMLSKNHHGFDC68DA,54.86,3.14,8.71,有,
信義區,房地(土地+建物),基隆市信義區崇法街８９巷２２號九樓,30.03,都市：其他:住宅區,,,1110306,土地1建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,99.02000000000001,2,2,1,有,有,6700000,67663,,0.0,0,,RPOOMLSKNHHGFDC97DA,58.26,2.46,6.03,有,
中正區,房地(土地+建物),基隆市中正區新豐街３３４號１４樓,20.37,都市：其他:住宅區(住二),,,1110416,土地2建物1車位0,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,111.96,3,2,2,有,有,4800000,42872,,0.0,0,,RPSOMLTKNHHGFDC48DA,84.64,0.0,10.24,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路５５巷３５號６樓,26.41,都市：其他:住宅區(住四),,,1110414,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,135.09,3,2,2,有,有,6500000,48116,坡道平面,0.0,0,,RPVNMLKLNHHGFDC87DA,71.98,0.0,6.21,有,
七堵區,房地(土地+建物),基隆市七堵區明德一路２２５之３號,22.2,都市：其他:商業區(商三),,,1110420,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0651012,81.81,2,2,1,有,無,4400000,53783,,0.0,0,陽台外推；,RPUQMLSKNHHGFDC78DA,81.81,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１２０號十樓,14.24,都市：其他:住宅區(住三),,,1110406,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,133.42000000000002,2,2,1,有,有,10020000,75101,坡道平面,31.21,0,,RPTNMLPKNHHGFDC08DA,62.87,0.0,7.83,有,
信義區,房地(土地+建物),基隆市信義區東明路２１５號,25.75,都市：其他:商業區,,,1110430,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0640705,70.64,0,0,0,無,無,8900000,125991,,0.0,0,天井其他增建；,RPROMLMKNHHGFDC67DA,70.64,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街５３０巷９９號３樓,51.7,都市：其他:住宅區(住三),,,1110407,土地1建物1車位1,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840309,177.23,3,2,2,有,有,6500000,36676,坡道平面,0.0,0,,RPPNMLNKNHHGFDC47DA,106.28,1.41,13.36,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區仁一路２５７號十八樓之二,3.33,都市：其他:商業區,,,1110427,土地2建物1車位1,十八層,三十一層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0970204,92.35,1,1,1,有,有,8700000,94207,坡道平面,34.6,0,陽台外推；,RPQPMLNKNHHGFDC77DA,32.76,0.0,7.94,有,
中正區,房地(土地+建物),基隆市中正區觀海街２１７號２樓,6.07,都市：其他:住宅區(住二),,,1110509,土地2建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,31.769999999999996,0,0,0,無,有,1600000,50362,,0.0,0,,RPPQMLKKNHHGFDC47DA,20.55,0.0,3.1,有,
安樂區,房地(土地+建物),基隆市安樂區安樂路一段１３號三樓,24.98,都市：其他:住宅區,,,1091206,土地1建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,87.21,2,2,1,有,有,7840000,89898,,0.0,0,預售屋、或土地及建物分件登記案件；,RPXQMLTKJHHGFDC78DA,54.38,0.0,3.42,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１５弄４１號,58.93,都市：其他:住宅區(住三),,,1110411,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,228.20999999999998,4,2,2,有,無,6300000,27606,,0.0,0,其他增建；,RPXNMLLLMHHGFDC08DA,83.49,127.07,0.04,無,
安樂區,土地,武嶺段37地號,33.96,都市：其他:道路用地,,,1110413,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,600000,17668,,0.0,0,包含公共設施保留地用地；,RPPNMLNLNHHGFDC67EA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４８弄３９號２樓,27.56,都市：其他:住宅區(住二),,,1110512,土地1建物1車位0,二層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,92.58999999999999,3,2,2,有,無,2900000,31321,,0.0,0,,RPSNMLNLNHHGFDC97EA,79.41,0.0,6.69,無,
七堵區,房地(土地+建物),基隆市七堵區綠葉街１０７巷９０號,100.87,,山坡地保育區,丙種建築用地,1110404,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880812,191.49,4,2,3,有,有,9650000,50394,,0.0,0,,RPROMLRKNHHGFDC18DA,150.56,26.05,14.88,無,
信義區,房地(土地+建物),基隆市信義區月眉路５２號,25.0,都市：其他:住宅區(住三),,,1110509,土地2建物1車位0,全,一層,透天厝,住家用,木造,0350000,25.07,3,2,2,有,無,1500000,59832,,0.0,0,,RPPNMLTKNHHGFDC18EA,25.07,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街１８３之３號,30.21,都市：其他:住宅區(住一),,,1110507,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650113,76.78,3,2,1,有,無,3700000,48190,,0.0,0,,RPRPMLOLNHHGFDC08DA,68.25,0.0,8.53,無,
暖暖區,土地,八德段175地號,10.0,都市：其他:住宅區(住二),,,1110418,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,400000,40000,,0.0,0,畸零地或有合併使用效益；,RPQNMLOLNHHGFDC87EA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２９２巷５１之２號,37.7,都市：其他:住宅區(住三),,,1110318,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700227,98.52,3,2,2,有,無,3000000,30451,,0.0,0,,RPRQMLLKMHHGFDC67DA,85.8,0.0,12.72,無,016
七堵區,房地(土地+建物),基隆市七堵區福一街２０巷２５之３號,39.26,都市：其他:住宅區,,,1110401,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690927,100.04,11,0,11,有,無,6000000,59976,,0.0,0,頂樓加蓋；含租約；,RPRPMLOKMHHGFDC87DA,100.04,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷１０３號６樓,24.53,都市：其他:住宅區(住一),,,1110427,土地2建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840519,112.32000000000001,2,1,2,有,有,5800000,51638,,0.0,0,,RPWQMLRLMHHGFDC88DA,85.53,0.0,9.59,有,
暖暖區,房地(土地+建物),基隆市暖暖區東勢街２６巷６之２號,36.33,都市：其他:住宅區(住三),,,1110414,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701106,95.38,3,2,2,有,無,4350000,45607,,0.0,0,,RPSTMLPJNHHGFDC48DA,86.1,0.0,9.28,無,
中正區,房地(土地+建物),基隆市中正區中正路１８７巷３２之１號５樓,28.9,都市：其他:住宅區(住一),,,1110426,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760420,96.6,2,2,2,有,無,3150000,32609,,0.0,0,,RPWVMLPJNHHGFDC09DA,87.23,0.0,9.37,無,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路９５巷２０之４號,33.0,都市：其他:住宅區(住三),,,1110424,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0631002,95.25,3,2,2,有,無,4200000,44094,,0.0,0,陽台外推；,RPROMLKKNHHGFDC47DA,95.25,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區泰安路２１號３樓,25.7,都市：其他:住宅區(住三),,,1110220,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800413,96.67,3,2,2,有,無,4200000,43447,,0.0,0,其他增建；,RPTNMLSJNHHGFDC28DA,89.39,0.0,7.28,無,
仁愛區,房地(土地+建物),基隆市仁愛區忠四路６７號,9.84,都市：其他:商業區(商四),,,1110429,土地3建物1車位0,一層，騎樓，夾層,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0751220,41.49,0,0,0,無,無,4050000,97614,,0.0,0,夾層；,RPQOMLNJNHHGFDC57DA,41.49,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１２１巷３８號１樓,22.35,都市：其他:住宅區(住三),,,1110412,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850503,73.96000000000001,0,0,0,無,有,3900000,52731,,0.0,0,,RPUPMLKKNHHGFDC87DA,63.16,0.0,2.77,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３６３號１８樓,10.52,都市：其他:住宅區(住二),,,1110316,土地3建物1車位1,十八層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,85.12,2,1,1,有,有,9500000,111620,坡道平面,0.0,0,,RPVNMLTKNHHGFDC68DA,37.34,1.89,11.29,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金三路１９６巷５０號,114.08,都市：其他:住宅區,,,1110409,土地1建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,0960911,191.69,4,2,3,有,無,11000000,57384,一樓平面,0.0,0,其他增建；,RPXNMLTKNHHGFDC88DA,168.68,0.6,22.41,無,
七堵區,房地(土地+建物),基隆市七堵區南興路６３巷１０之３號,31.25,都市：其他:商業區(商三),,,1110423,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630823,105.01,4,2,2,有,無,5600000,53328,,0.0,0,,RPQOMLTKNHHGFDC28DA,105.01,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區工東街２４號２樓,21.63,都市：其他:住宅區(住三),,,1110505,土地1建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841227,156.43,3,2,2,有,有,4000000,25571,坡道平面,33.51,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLRKNHHGFDC97DA,124.65,0.98,9.72,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷２８號,55.66,都市：其他:住宅區(住二),,,1110414,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0720916,96.25,3,2,2,有,無,6200000,64416,,0.0,0,陽台外推；,RPXNMLOLNHHGFDC48DA,80.19,6.42,9.64,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３２巷１０弄１２之２號,42.79,都市：其他:學校用地(文小),,,1110429,土地6建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701116,74.1,3,1,2,有,無,3000000,40486,,0.0,0,,RPPOMLOLNHHGFDC77DA,74.1,0.0,0.0,無,
信義區,車位,基隆市信義區義六路２６號,0.88,都市：其他:住宅區,,,1110425,土地1建物1車位1,一層,二十四層,其他,辦公室,鋼筋混凝土造,1030314,31.82,0,0,0,有,有,1800000,,坡道平面,31.82,1800000,僅車位交易；,RPVNMLOLNHHGFDC28DA,0.0,0.0,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷５弄２６號５樓,22.4,都市：其他:住宅區(住三),,,1110505,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860401,92.26,3,2,1,有,無,2200000,23846,,0.0,0,,RPUQMLNLNHHGFDC38DA,69.82,1.28,6.38,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷２號３樓,46.18,都市：其他:住宅區(住一),,,1110412,土地5建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,188.87,3,2,2,有,有,9200000,48713,坡道平面,0.0,0,,RPPQMLNLNHHGFDC87DA,83.8,4.0,12.35,有,017
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２４９巷１８９之２號５樓,13.74,都市：其他:住宅區(住二),,,1110416,土地1建物1車位1,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860125,83.21000000000001,3,3,1,有,有,5500000,66098,坡道機械,14.95,0,夾層；,RPQOMLNLNHHGFDC77DA,44.71,1.31,7.82,有,
中正區,房地(土地+建物),基隆市中正區調和街４０號３樓,13.95,都市：其他:商業區,,,1110408,土地4建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690730,72.74,2,1,1,有,無,2600000,35744,,0.0,0,,RPSOMLNLNHHGFDC97DA,61.05,0.0,11.69,無,
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷１００之２號,24.37,都市：其他:住宅區(住四),,,1110312,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740729,90.7,3,2,2,有,無,4000000,44101,,0.0,0,其他增建；,RPTNMLNLNHHGFDC97DA,82.48,0.0,8.22,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１６號１樓之９,26.81,都市：其他:住宅區(住二),,,1110421,土地4建物1車位0,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850406,153.4,5,2,2,有,有,7700000,50196,,0.0,0,,RPTOMLOLNHHGFDC18DA,48.56,68.24,0.0,有,
仁愛區,房地(土地+建物),基隆市仁愛區孝三路２１號２樓,14.17,都市：其他:商業區(商四),,,1110312,土地1建物1車位0,二層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670119,67.68,1,1,1,有,無,4000000,59102,,0.0,0,,RPPPMLOLNHHGFDC87DA,67.68,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東光路３２巷１之６號３樓,19.89,都市：其他:住宅區,,,1110421,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750908,63.87,3,0,3,有,無,2000000,31314,,0.0,0,,RPXNMLPLNHHGFDC58DA,57.89,0.0,5.98,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２７１號２樓,16.97,都市：其他:住宅區(住二),,,1110505,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,79.85000000000001,2,2,1,有,有,3000000,37570,,0.0,0,,RPVNMLQLNHHGFDC48DA,50.59,0.81,6.44,有,018
中正區,房地(土地+建物),基隆市中正區新豐街４６２之６號１３樓,21.73,都市：其他:住宅區(住二),,,1110323,土地3建物1車位0,十三層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,114.27,3,2,2,有,有,6150000,53820,,0.0,0,,RPPOMLNLNHHGFDC67DA,80.35,0.0,10.64,有,
中正區,房地(土地+建物),基隆市中正區新豐街３６６號５樓,20.37,都市：其他:住宅區(住二),,,1110506,土地2建物1車位0,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,114.25999999999999,2,2,2,有,有,5600000,49011,,0.0,0,陽台外推；,RPXQMLKKNHHGFDC28DA,86.99,0.0,10.48,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１５２巷５１號,12.48,都市：其他:住宅區(住三),,,1110511,土地1建物1車位0,一層，騎樓,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0820927,45.29,0,0,0,無,有,2550000,56304,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLNLNHHGFDC77EA,26.67,4.02,0.0,有,
信義區,土地,培德段104地號,28.2,都市：其他:住宅區(住四),,,1110329,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,632828,22441,,0.0,0,地清或未辦繼承標售；,RPPNMLPLNHHGFDC87EA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區德安路２之３號５樓,40.36,都市：其他:住宅區(住二),,,1110429,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781117,146.25,5,3,3,有,無,5200000,35556,,0.0,0,頂樓加蓋；,RPTNMLPLNHHGFDC18DA,134.55,0.0,11.7,無,
中正區,房地(土地+建物),基隆市中正區八斗街７２號５樓,25.8,都市：其他:住宅區(住二),,,1110415,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0801128,94.55,3,2,2,有,無,2360000,24960,,0.0,0,陽台外推；,RPUOMLNLNHHGFDC18DA,83.38,0.0,9.42,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０６之２號六樓,28.2,都市：其他:住宅區(住三),,,1110206,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,225.74,4,2,2,有,有,14650000,70081,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPUNMLNLNHHGFDC08DA,125.98,0.0,13.4,有,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷２９號４樓之２,13.32,都市：其他:住宅區(住三),,,1110423,土地7建物1車位0,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,52.31,3,1,1,有,有,3000000,57350,,0.0,0,夾層；,RPXNMLQLNHHGFDC68DA,37.43,0.38,3.94,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖中路７９之５號,22.89,都市：其他:住宅區,,,1110504,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701230,77.29,3,2,1,有,無,2000000,25877,,0.0,0,,RPPOMLQLNHHGFDC97DA,71.39,0.0,5.9,無,
中正區,房地(土地+建物),基隆市中正區中正路３１８巷１３７號,44.5,都市：其他:住宅區(住二),,,1110424,土地4建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0580819,79.78,2,1,1,有,無,1800000,22562,,0.0,0,,RPRPMLQLNHHGFDC28DA,79.78,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武嶺街３１１號７樓之１１,25.66,都市：其他:住宅區(住一),,,1110418,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850118,156.29000000000002,3,2,2,有,有,7450000,47668,坡道平面,0.0,0,,RPSPMLQLNHHGFDC38DA,85.82,0.0,8.77,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷９０號５樓,55.99,都市：其他:住宅區(住三),,,1110428,土地1建物1車位1,五層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1091224,248.61,3,1,3,有,有,19100000,77823,坡道機械,13.46,800000,本案總價款1910萬元包括土地價款632萬元 建物價款1198萬元含裝潢 車位價款80萬元,RPVNMLRLNHHGFDC58DA,137.65,5.45,14.02,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路３１９巷１８之２號,56.5,都市：其他:住宅區(住一),,,1110322,土地2建物2車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730710,125.22,3,2,2,有,無,3600000,28749,,0.0,0,陽台外推；頂樓加蓋；,RPQPMLOLNHHGFDC97DA,125.22,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷５０弄５號,27.56,都市：其他:住宅區(住四),,,1110424,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,124.84,4,2,2,有,無,5300000,42454,,0.0,0,,RPPPMLRKNHHGFDC08DA,57.94,59.75,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路９８之２號十五樓,24.21,都市：其他:住宅區(住三),,,1110326,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,198.16,3,2,2,有,有,13880000,78483,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPQNMLLLNHHGFDC47DA,108.05,0.0,11.4,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２之２號十三樓,24.21,都市：其他:住宅區(住三),,,1110316,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,198.94,3,2,2,有,有,14100000,78230,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPRNMLLLNHHGFDC57DA,108.05,0.0,11.4,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之１號七樓,27.92,都市：其他:住宅區(住三),,,1110223,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,226.81,3,2,2,有,有,16350000,79644,坡道平面,35.96,1150000,,RPUNMLLLNHHGFDC87DA,123.65,1.1,14.86,有,
