﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３１７號１６樓,14.05,住,,,1120611,土地3建物1車位1,十六層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,121.46000000000001,3,2,2,有,有,9200000,75739,坡道平面,0.0,0,,RPQNMLLMQHIGFDC08EA,63.09,4.08,8.99,有,34
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷２之３號六樓,38.75,住,,,1120618,土地1建物1車位1,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,148.05,3,2,2,有,有,13300000,89835,坡道平面,21.86,0,,RPUNMLKMQHIGFDC28DA,74.47,2.6,6.69,有,35
信義區,建物,基隆市信義區義六路６１號,0.0,,,,1120628,土地0建物1車位0,全,二層,透天厝,住家用,加強磚造,0520100,62.56,3,1,1,有,無,2200000,35166,,0.0,0,其他增建；,RPUOMLSJQHIGFDC88DA,62.56,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區調和街２９巷５３之１號,36.5,住,,,1120606,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0651208,66.87,0,0,0,無,無,2300000,34395,,0.0,0,頂樓加蓋；,RPQOMLRLPHIGFDC48DA,66.87,0.0,0.0,無,36
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１１１巷１之９號,110.92,住,,,1120608,土地1建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,0970425,187.02,4,2,3,有,有,12500000,66838,一樓平面,0.0,0,,RPXOMLMLQHIGFDC78DA,174.7,0.0,12.32,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６４巷３８號５樓,33.9,住,,,1120620,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871210,121.91,3,2,2,有,有,3500000,28710,,0.0,0,其他增建；,RPQNMLLJRHIGFDC87EA,76.32,1.27,10.77,無,
中山區,房地(土地+建物),基隆市中山區西定路３０巷４之４號,19.6,都市：其他:住宅區,,,1120625,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,加強磚造,0580304,77.21,3,2,1,有,無,1800000,23313,,0.0,0,,RPVQMLTLOHIGFDC66DA,77.21,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區北寧路２９４號,34.85,住,,,1120621,土地2建物1車位0,一層，騎樓，夾層,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0791006,115.43,0,0,0,無,無,9750000,84467,,0.0,0,夾層；,RPXNMLRKQHIGFDC09DA,106.65,7.52,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之２號十一樓,25.64,住,,,1120624,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,207.54,3,2,2,有,有,15700000,83634,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPPNMLQLQHIGFDC28DA,113.76,0.0,12.82,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之２號十五樓,25.64,住,,,1120624,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,207.66,3,2,2,有,有,15000000,79499,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPRNMLQLQHIGFDC48DA,113.76,0.0,12.82,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之１號十二樓,27.92,住,,,1120617,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,225.38,3,2,2,有,有,16800000,81565,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPWNMLQLQHIGFDC98DA,123.65,1.1,14.86,有,
七堵區,土地,大華段865地號,336.0,都市：其他:道路用地,,,1120630,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2150000,6399,,0.0,0,使用分區為道路用地含公共設施保留地包含公共設施保留地用地；,RPPPMLKMOHIGFDC77DA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區國安路３０巷１４之７號,27.45,,,,1120523,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710915,72.9,2,1,1,有,無,1750000,24005,,0.0,0,頂樓加蓋；,RPVNMLKMQHIGFDC38DA,65.89,0.0,7.01,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛四路２之４號,9.64,商,,,1120529,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0630202,43.06,1,1,1,有,無,2880000,66883,,0.0,0,須向基隆奠濟宮承租仁愛區中興段三小段64地號土地,RPPPMLKLOHIGFDC67DA,43.06,0.0,0.0,無,37
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷１１０弄１７之２號３樓,22.87,住,,,1120521,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851107,100.58,3,2,1,有,有,4450000,44243,,0.0,0,,RPVNMLPLQHIGFDC78DA,78.24,0.66,10.3,有,
中正區,房地(土地+建物),基隆市中正區觀海街１８８號３樓,32.49,住,,,1120519,土地1建物1車位0,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,170.01,4,2,2,有,有,7500000,44115,,0.0,0,,RPOOMLOLQHIGFDC08DA,117.42,0.0,18.39,有,38
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２之２號二樓,29.34,住,,,1120527,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,236.68,3,2,2,有,有,16900000,77471,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPXNMLQLQHIGFDC09DA,130.41,0.9,14.74,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１８號３樓,78.72,住,,,1120307,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,148.7,3,2,2,有,有,14200000,102497,坡道平面,25.77,1600000,含裝潢費；,RPRNMLTLQHIGFDC78DA,66.54,4.3,9.05,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷５號八樓,38.75,住,,,1111210,土地1建物1車位1,八層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,150.41,3,2,2,有,有,12350000,82109,坡道平面,24.17,0,,RPRNMLLJRHIGFDC87DA,74.51,2.6,6.69,有,39
