﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
信義區,房地(土地+建物)+車位,基隆市信義區東信路１８０巷８０號２樓,40.06,都市：其他:住宅區,,,1110427,土地2建物1車位1,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0861013,154.85999999999999,3,2,2,有,無,6700000,43265,坡道平面,31.82,0,,RPWNMLNKOHHGFDC28DA,101.68,0.0,12.64,無,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷５號４樓之１,30.8,都市：其他:住宅區,,,1091207,土地3建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,98.84,2,2,1,有,有,7680000,80859,坡道機械,14.99,900000,,RPUOMLNKOHHGFDC18DA,51.14,2.27,4.7,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷５號３樓,40.1,都市：其他:住宅區,,,1061220,土地3建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,133.84,3,2,2,有,有,10000000,76567,坡道機械,14.99,900000,,RPWOMLNKOHHGFDC38DA,67.95,6.22,8.2,有,
中山區,房地(土地+建物),基隆市中山區復興路２０１巷５弄６號,148.45,都市：其他:住宅區(住二),,,1110324,土地7建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0860825,168.96,4,2,3,有,有,9690000,57351,,0.0,0,,RPQNMLKKOHHGFDC47EA,95.57,68.47,4.24,無,
仁愛區,建物,基隆市仁愛區南新街１５４之２號,0.0,,,,1110601,土地0建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0601220,61.94,3,1,1,有,無,1300000,20988,,0.0,0,房屋基地座落土地與基隆市政府承租。,RPOOMLSJOHHGFDC97DA,61.94,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武隆街９１號４樓,36.64,都市：其他:商業區,,,1110512,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790523,109.8,3,2,2,有,無,3980000,36248,,0.0,0,,RPRQMLQJOHHGFDC28DA,93.23,0.0,10.57,無,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷２２６號１１樓　,12.21,都市：其他:住宅區,,,1110425,土地1建物1車位0,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850615,58.04,3,1,1,有,有,3300000,56857,,0.0,0,其他增建；,RPOOMLKKOHHGFDC27DA,45.86,0.0,5.01,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１９５號３樓,32.34,都市：其他:住宅區(住一),,,1080922,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1071009,110.47999999999999,2,1,1,有,有,6350000,57476,坡道機械,17.92,0,,RPPOMLKKOHHGFDC37DA,53.06,2.57,4.62,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷３４號７樓之２,13.32,都市：其他:住宅區(住三),,,1110408,土地7建物1車位1,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,83.34,2,2,1,有,有,4380000,64763,坡道平面,31.15,1000000,陽台外推；夾層；,RPSOMLKKOHHGFDC67DA,37.43,0.33,3.94,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２８０號２樓,21.9,都市：其他:住宅區(住二),,,1110521,土地1建物1車位0,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,100.57,3,2,2,有,有,3200000,31819,,0.0,0,,RPTOMLKKOHHGFDC77DA,66.4,0.0,8.48,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１２弄２８號２樓,21.1,都市：其他:住宅區(住三),,,1110525,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840124,85.51,3,2,1,有,有,3820000,44678,,0.0,0,含租約；,RPQOMLTJOHHGFDC28DA,67.31,1.1,5.79,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷８號１７樓,27.31,,,,1110405,土地4建物1車位1,十七層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,185.64,4,2,1,有,有,10500000,56561,坡道平面,0.0,0,陽台外推；,RPQQMLLJOHHGFDC67DA,119.84,2.92,12.78,有,
中山區,房地(土地+建物),基隆市中山區德安路１３之１２號５樓,27.11,都市：其他:住宅區(住二),,,1110502,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0731231,85.33,6,0,4,有,無,4300000,50393,,0.0,0,陽台外推；,RPTOMLSKNHHGFDC48DA,76.99,0.0,8.34,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１０２號５樓,42.41,都市：其他:住宅區(住一),,,1110417,土地5建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,174.57999999999998,3,2,2,有,有,8280000,47428,坡道平面,0.0,0,,RPRNMLPKNHHGFDC87DA,79.28,1.4,9.32,有,013
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷６之７號十樓,30.84,都市：其他:住宅區(住四),,,1110505,土地1建物1車位1,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,123.57,2,2,1,有,有,9600000,77689,坡道平面,24.17,0,,RPSPMLQKNHHGFDC28DA,59.07,2.03,4.86,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷１２１號２樓,24.53,都市：其他:住宅區(住一),,,1110516,土地2建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840519,113.72999999999999,3,2,2,有,有,6430000,56537,,0.0,0,,RPWNMLPLNHHGFDC48DA,88.15,0.0,7.73,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１０弄８號５樓,31.16,都市：其他:住宅區(住三),,,1110505,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,120.30000000000001,3,2,2,有,無,3100000,25771,,0.0,0,,RPPOMLPLNHHGFDC87DA,94.77,1.1,8.61,無,
信義區,房地(土地+建物),基隆市信義區崇法街１３５巷１弄１４號５樓,84.43,都市：其他:住宅區,,,1110418,土地14建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,104.41000000000001,3,1,2,有,無,2500000,23944,,0.0,0,,RPSOMLKLMHHGFDC57DA,91.64,0.0,10.65,無,
中正區,房地(土地+建物),基隆市中正區祥豐街６８巷９３號,54.0,都市：其他:住宅區(住一),,,1110425,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0580214,74.0,2,1,1,有,無,4200000,56757,,0.0,0,,RPXNMLQLMHHGFDC58DA,74.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１１弄６９號５樓,33.08,都市：其他:住宅區(住二),,,1110508,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,105.45,5,0,5,有,無,3700000,35088,,0.0,0,有二個機車位，須定期抽籤。,RPRQMLKKNHHGFDC67DA,71.75,0.0,8.25,無,
七堵區,房地(土地+建物),基隆市七堵區崇孝街４２巷６０之２號,31.75,都市：其他:住宅區(住三),,,1110509,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670124,80.18,3,1,1,有,無,3800000,47393,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPOMLLKNHHGFDC37DA,80.18,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路９８之１號十五樓,26.78,都市：其他:住宅區(住三),,,1110328,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,215.95999999999998,3,2,2,有,有,15150000,77778,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPURMLOJNHHGFDC38DA,119.43,1.16,12.66,有,
中正區,房地(土地+建物),基隆市中正區觀海街１８８號３樓,32.49,都市：其他:住宅區(住二),,,1110318,土地1建物1車位0,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,170.01,3,2,2,有,有,5500000,32351,,0.0,0,,RPWPMLSKNHHGFDC88DA,117.42,0.0,18.39,有,
中山區,房地(土地+建物),基隆市中山區中山三路１０３巷１７８號,68.89,都市：其他:道路用地,,,1110422,土地5建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0801115,95.13,3,1,2,有,無,3100000,32587,,0.0,0,陽台外推；,RPXPMLSLMHHGFDC98DA,85.32,4.09,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３６巷７０弄１４號,28.04,都市：其他:住宅區(住四),,,1110317,土地1建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,154.82,3,2,2,有,有,7800000,50381,坡道平面,0.0,0,,RPQPMLKMNHHGFDC67DA,99.36,9.51,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷２０號２樓,17.49,都市：其他:住宅區(住三),,,1110505,土地7建物1車位0,二層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,65.91,3,2,1,有,有,3700000,56137,,0.0,0,,RPTOMLPLNHHGFDC28DA,48.56,0.77,4.91,有,014
信義區,房地(土地+建物),基隆市信義區正信路２２７巷２１弄５號６樓,25.84,都市：其他:住宅區,,,1110328,土地6建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,103.07000000000001,4,2,2,有,有,4300000,41719,,0.0,0,陽台外推；,RPOQMLKMNHHGFDC57DA,69.95,0.0,9.5,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之２號九樓,25.64,都市：其他:住宅區(住三),,,1110409,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,208.86,3,2,2,有,有,15800000,83574,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPTRMLLJOHHGFDC08DA,113.76,0.0,12.82,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２號十樓,26.78,都市：其他:住宅區(住三),,,1110425,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,216.93,3,2,2,有,有,15100000,75979,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPURMLLJOHHGFDC18DA,119.51,1.16,12.66,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２之２號十五樓,29.63,都市：其他:住宅區(住三),,,1110415,土地1建物1車位2,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,267.89,3,2,2,有,有,18280000,77870,坡道平面,67.17,2650000,預售屋、或土地及建物分件登記案件；,RPVRMLLJOHHGFDC28DA,130.41,0.9,14.74,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之１號二樓,27.92,都市：其他:住宅區(住三),,,1110430,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,226.81,3,2,2,有,有,16050000,77024,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPWRMLLJOHHGFDC38DA,123.65,1.1,14.86,有,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１０４巷８８之３號,39.5,都市：其他:住宅區(住三),,,1110526,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0591103,50.26,2,1,1,有,無,1950000,38798,,0.0,0,增建：廚房其他增建；,RPSNMLRJOHHGFDC18DA,50.26,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖碇路２０９號６樓,21.59,都市：其他:住宅區(住三),,,1110426,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0870520,115.77,2,2,1,有,有,6500000,56146,坡道機械,0.0,0,,RPTOMLTJOHHGFDC58DA,70.15,0.0,8.76,有,
安樂區,房地(土地+建物),基隆市安樂區武嶺街５６之１號,31.32,都市：其他:住宅區(住一),,,1110416,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690324,95.05,3,2,1,有,無,5000000,52604,,0.0,0,,RPPPMLKKOHHGFDC47DA,79.33,0.0,15.72,無,
七堵區,房地(土地+建物),基隆市七堵區東新街８５號４樓,48.64,都市：其他:住宅區(住五),,,1110528,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750207,118.1,3,2,2,有,無,2600000,22015,,0.0,0,,RPRNMLLKOHHGFDC57DA,98.35,0.0,11.92,無,
中正區,房地(土地+建物),基隆市中正區義二路６６號３樓,27.5,都市：其他:商業區(商四),,,1110326,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0751104,131.15,0,0,0,無,無,9500000,72436,,0.0,0,其他增建；,RPPNMLMKOHHGFDC47DA,126.57,0.0,4.58,無,
中山區,建物,基隆市中山區健民街３０巷１４號,0.0,,,,1110602,土地0建物1車位0,全,一層,透天厝,住家用,空心磚造,0440000,18.84,4,2,1,有,無,550000,29193,,0.0,0,基地向國有承租,RPPNMLOKOHHGFDC77EA,18.84,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２８８號７樓,24.88,都市：其他:住宅區(住二),,,1110504,土地1建物1車位0,七層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,116.5,3,2,2,有,有,3000000,25751,,0.0,0,,RPQNMLOKOHHGFDC87EA,75.81,0.69,8.85,有,
中正區,房地(土地+建物),基隆市中正區正榮街７７巷１３號二樓,56.36,都市：其他:住宅區(住一),,,1110111,土地3建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701222,156.95,3,2,2,有,無,6800000,43326,,0.0,0,,RPRNMLMKOHHGFDC67DA,88.54,56.76,11.65,無,
七堵區,房地(土地+建物),基隆市七堵區福五街６２之１號,22.26,都市：其他:住宅區,,,1110421,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700428,82.61,2,1,1,有,無,4700000,56894,,0.0,0,,RPUOMLKKOHHGFDC87DA,82.61,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福五街６４之１號,24.82,都市：其他:住宅區,,,1110421,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700428,84.64,3,2,1,有,無,4850000,57302,,0.0,0,後陽台增建,RPVOMLKKOHHGFDC97DA,84.64,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路２３６巷３９之２號,37.62,都市：其他:住宅區,,,1110511,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680223,78.85,3,1,2,有,無,3000000,38047,,0.0,0,,RPPQMLRJOHHGFDC18DA,78.85,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３４３號１６樓,14.05,都市：其他:住宅區(住二),,,1110211,土地3建物1車位1,十六層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,123.86000000000001,2,2,2,有,有,12300000,99298,坡道平面,0.0,0,,RPSNMLPJOHHGFDC97DA,63.09,4.08,8.99,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段１９號九樓,53.21,都市：其他:住宅區,,,1110506,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,211.95,4,2,2,有,有,19000000,99442,坡道平面,37.98,1700000,,RPXPMLKMNHHGFDC38DA,102.61,0.0,12.54,有,
中山區,房地(土地+建物),基隆市中山區復興路２００之３號,93.83,都市：其他:住宅區(住二),,,1110511,土地6建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土造,0840731,164.05,3,2,4,有,無,9100000,55474,,0.0,0,一樓後方增建。頂樓加蓋鐵皮。頂樓加蓋；其他增建；,RPSOMLSKNHHGFDC38DA,124.51,28.91,9.58,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段１７號七樓,52.49,都市：其他:住宅區,,,1110506,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,210.47,4,2,2,有,有,18700000,99136,坡道平面,37.98,1600000,,RPQOMLPLNHHGFDC97DA,103.59,0.0,10.47,有,
