﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
七堵區,房地(土地+建物),基隆市七堵區百三街３６之１號,36.5,都市：其他:住宅區,,,1110926,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670819,96.9,2,2,1,有,無,6000000,61920,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLLMIIHGFDC27EA,96.9,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區孝三路６５巷２４號３樓,22.67,都市：其他:商業區(商四),,,1110930,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0500625,58.76,0,0,0,無,無,2000000,34037,,0.0,0,,RPQNMLQLIIHGFDC67EA,58.76,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區西定路２７２之２號,15.0,都市：其他:商業區,,,1110913,土地1建物1車位0,三層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661024,56.87,2,1,1,有,無,2700000,47477,,0.0,0,前陽台部分外推陽台外推；,RPTNMLMLRHHGFDC28DA,56.87,0.0,0.0,無,025
信義區,房地(土地+建物),基隆市信義區崇法街７９巷３０號,49.75,都市：其他:住宅區,,,1110920,土地2建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760522,53.29,2,2,1,有,無,2080000,39032,,0.0,0,本標的側邊有增建鐵皮倉庫其他增建；,RPUNMLMLRHHGFDC38DA,53.29,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街３７９巷３２之２號,37.03,都市：其他:住宅區(住三),,,1110904,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701207,103.89,3,2,2,有,無,4700000,45240,,0.0,0,前陽台有增建其他增建；,RPVNMLRLRHHGFDC98DA,99.06,0.0,4.83,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷１１０弄１４之３號６樓,11.82,都市：其他:住宅區(住二),,,1110921,土地4建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851126,81.65,2,2,1,有,有,3110000,38089,,0.0,0,,RPUPMLPJIIHGFDC87DA,63.51,0.0,8.8,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武嶺街３０１號二樓之１　,23.35,都市：其他:住宅區(住一),,,1110909,土地4建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850216,117.67,3,2,1,有,無,4800000,40792,坡道平面,0.0,0,,RPVOMLQKRHHGFDC88DA,61.48,0.0,6.77,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４６８之２號１９樓,25.14,都市：其他:道路用地,,,1110930,土地5建物1車位1,十九層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,157.12,3,2,2,有,有,8030000,51107,坡道平面,0.0,0,,RPXNMLSLIIHGFDC48DA,86.58,0.0,11.83,有,
仁愛區,房地(土地+建物),基隆市仁愛區復興街６４巷１７號３樓,31.2,都市：其他:住宅區(住三),,,1110921,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780902,74.34,3,2,1,有,無,5300000,71294,,0.0,0,,RPXPMLSLIIHGFDC68DA,66.83,0.0,7.51,無,026
七堵區,房地(土地+建物),基隆市七堵區堵南街１２之６號３樓,8.79,都市：其他:住宅區(住三),,,1110925,土地2建物1車位0,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830310,50.3,1,1,1,有,有,3500000,69583,,0.0,0,,RPPNMLKMIIHGFDC96DA,33.77,0.0,7.24,有,027
安樂區,車位,基隆市安樂區麥金路２０１號４樓等共有部分,3.56,都市：其他:住宅區(住二),,,1110905,土地3建物1車位1,,,其他,,,,15.87,0,0,0,有,有,1500000,,坡道平面,15.87,1500000,僅車位交易；,RPRPMLQLIIHGFDC87DA,0.0,0.0,0.0,有,028
仁愛區,房地(土地+建物),基隆市仁愛區曲水街２７巷５２號,22.82,都市：其他:住宅區(住三),,,1110917,土地2建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0710527,84.63,2,2,2,有,無,4550000,53763,,0.0,0,夾層；其他增建；,RPQOMLQLIIHGFDC67DA,84.63,0.0,0.0,無,029
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街３０巷２９號３樓,55.37,都市：其他:住宅區(住一之一),,,1110913,土地1建物2車位1,四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820504,209.4,2,2,3,有,有,8150000,38921,坡道平面,0.0,0,,RPQOMLOLIIHGFDC47DA,168.47,0.0,20.88,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷１８７號１１樓,17.67,都市：其他:住宅區(住二),,,1110906,土地1建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860125,101.11999999999999,5,2,2,有,有,7000000,69225,,0.0,0,,RPTOMLPLIIHGFDC87DA,67.55,2.0,10.58,有,030
安樂區,房地(土地+建物),基隆市安樂區麥金路７７９號２樓,14.42,都市：其他:住宅區(住三),,,1110926,土地3建物1車位0,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840622,111.35000000000001,3,2,2,有,有,6300000,56573,,0.0,0,其他增建；,RPWOMLLMIIHGFDC87DA,88.48,1.63,8.84,有,031
信義區,房地(土地+建物),基隆市信義區崇法街８９巷３０號,30.03,都市：其他:住宅區,,,1110930,土地1建物1車位0,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,96.56,2,2,1,有,有,7360000,76222,,0.0,0,,RPXWMLTKIIHGFDC76DA,58.26,0.0,6.03,有,032
安樂區,房地(土地+建物),基隆市安樂區樂利三街８１號２樓,20.84,都市：其他:道路用地,,,1110930,土地7建物1車位0,二層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860117,124.1,3,2,2,有,有,6850000,55197,,0.0,0,,RPPQMLNJIIHGFDC27DA,84.33,0.43,8.96,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區延平街７３號５樓,39.0,都市：其他:住宅區(住三),,,1110926,土地2建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850619,144.69,4,2,2,有,無,5950000,41122,其他,0.0,0,鐵皮屋頂樓加蓋；其他增建；,RPSPMLPJIIHGFDC67DA,92.86,2.95,12.42,無,033
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１０弄２０號,25.82,都市：其他:住宅區(住二),,,1110928,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711013,100.59,3,2,1,有,無,5750000,57163,,0.0,0,,RPPPMLLJJIHGFDC07DA,80.85,0.0,11.83,無,034
中正區,房地(土地+建物),基隆市中正區祥豐街６３號３樓,28.79,都市：其他:住宅區(住二),,,1110928,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0751229,105.49,3,2,2,有,無,5700000,54034,,0.0,0,,RPPPMLKMRHHGFDC97DA,89.2,0.0,9.49,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街３７９巷２６之３號,37.03,都市：其他:住宅區(住三),,,1110909,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701207,98.86,3,2,1,有,無,3850000,38944,,0.0,0,陽台外推；頂樓加蓋；,RPWNMLLMIIHGFDC77DA,89.15,0.0,9.71,無,
中正區,房地(土地+建物),基隆市中正區新豐街２１９號,119.86,都市：其他:住宅區(住二),,,1110927,土地2建物1車位0,全,五層,透天厝,住商用,鋼筋混凝土造,0970922,313.1,4,2,5,有,無,26880000,85851,,0.0,0,,RPUNMLQLIIHGFDC97DA,278.13,0.0,32.8,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街６３巷２號４樓,33.76,都市：其他:住宅區(住二),,,1110916,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721124,78.77,3,1,2,有,無,2900000,36816,,0.0,0,鐵皮屋其他增建；,RPQOMLKMRHHGFDC97DA,66.28,0.0,12.49,無,035
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路８之４９號２樓,24.99,都市：其他:道路用地,,,1110925,土地2建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830831,119.94,4,2,2,有,有,5700000,47524,坡道平面,0.0,0,,RPVOMLQJIIHGFDC97DA,88.26,1.9,8.43,有,
信義區,房地(土地+建物),基隆市信義區信二路１３０號４樓,20.0,都市：其他:商業區,,,1110926,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850506,109.96000000000001,3,2,2,有,無,5800000,52746,,0.0,0,陽台外推；,RPUNMLRKIIHGFDC97DA,84.85,0.0,7.46,無,
安樂區,房地(土地+建物),基隆市安樂區崇德路２１８之４號,24.15,都市：其他:住宅區,,,1110925,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710819,99.5,3,2,1,有,無,3100000,31156,,0.0,0,,RPXPMLLJJIHGFDC87DA,92.17,0.0,7.33,無,036
中正區,房地(土地+建物),基隆市中正區觀海街２２１號４樓,6.07,都市：其他:住宅區(住二),,,1110928,土地2建物1車位0,四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,31.54,1,1,1,有,有,1800000,57070,,0.0,0,,RPVNMLMJJIHGFDC57DA,20.55,0.0,2.87,有,037
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷１１號２樓,39.14,都市：其他:住宅區(住二),,,1110920,土地2建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840821,148.08,4,2,2,有,有,7200000,48622,,0.0,0,,RPQNMLOJJIHGFDC37EA,114.03,2.07,13.7,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１９６巷３號,24.0,都市：其他:住宅區(住三),,,1110927,土地2建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0691224,78.9,4,2,2,有,無,4500000,57034,,0.0,0,,RPXNMLOJJIHGFDC97DA,78.9,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３２３號２樓,21.12,都市：其他:住宅區(住二),,,1110920,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,92.96000000000001,3,2,2,有,有,2800000,30120,,0.0,0,,RPROMLOJJIHGFDC47DA,60.55,0.81,7.07,有,038
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路１２５巷３４號,139.92,都市：其他:住宅區(住四),,,1110926,土地3建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0850610,258.67,4,2,3,有,無,12660000,48943,其他,0.0,0,,RPTOMLMJJIHGFDC47DA,200.74,15.48,19.38,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷７２號３樓,30.86,都市：其他:住宅區(住一),,,1110916,土地5建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,101.45,2,2,1,有,有,5240000,51651,,0.0,0,,RPVOMLNJJIHGFDC77DA,58.54,0.0,6.44,有,039
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１０４巷５號地下層,31.0,都市：其他:住宅區(住三),,,1110911,土地1建物1車位0,地下層,五層,公寓(5樓含以下無電梯),其他,鋼筋混凝土造,0800507,141.0,4,2,2,有,無,8200000,58156,,0.0,0,,RPOSMLRJJIHGFDC87DA,141.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區義二路４５號,11.72,都市：其他:商業區(商四),,,1110928,土地2建物1車位0,一層，騎樓,八層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0740729,89.15,0,0,0,無,無,24000000,269209,,0.0,0,,RPPNMLSJJIHGFDC57DA,89.15,0.0,0.0,有,
中正區,房地(土地+建物)+車位,基隆市中正區中正路３３５號二樓之三,18.95,都市：其他:住宅區(住一),,,1110930,土地5建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0960806,194.32999999999998,1,2,1,有,有,16500000,84907,坡道平面,18.16,0,,RPWNMLRJJIHGFDC18DA,104.82,0.0,13.53,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２號八樓,26.78,都市：其他:住宅區(住三),,,1110815,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,216.93,3,2,2,有,有,15180000,76422,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPXQMLKLIIHGFDC97DA,119.51,1.16,12.66,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２之１號八樓,26.78,都市：其他:住宅區(住三),,,1110815,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,216.85,3,2,2,有,有,15180000,76455,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPORMLKLIIHGFDC17DA,119.43,1.16,12.66,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２之２號八樓,24.21,都市：其他:住宅區(住三),,,1110814,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,198.94,3,2,2,有,有,13600000,76390,坡道平面,35.96,1150000,,RPSRMLKLIIHGFDC57DA,108.05,0.0,11.4,有,
暖暖區,土地,金華段592地號,77.42,都市：其他:住宅區(住三),,,1110826,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,4000000,51666,,0.0,0,未登記建物；,RPPNMLLJJIHGFDC96EA,0.0,0.0,0.0,無,040
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３４３號３樓,28.16,都市：其他:住宅區(住二),,,1110821,土地1建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,125.88,3,1,1,有,有,4500000,35748,,0.0,0,,RPVOMLLMIIHGFDC77DA,80.88,0.81,11.32,有,
中正區,房地(土地+建物),基隆市中正區觀海街１９０號３樓,32.49,都市：其他:住宅區(住二),,,1110818,土地1建物1車位0,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,170.08,3,2,2,有,有,7500000,44097,,0.0,0,,RPWPMLLJJIHGFDC77DA,117.42,0.0,18.39,有,041
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４４６號６樓,30.02,都市：其他:住宅區(住二),,,1110826,土地1建物2車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,129.98000000000002,3,2,2,有,有,2775000,21349,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPROMLMJJIHGFDC27DA,82.76,1.22,13.87,有,042
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷９１弄５號　,64.86,都市：其他:住宅區(住一),,,1110828,土地3建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,0840109,189.65,4,2,3,有,無,7400000,39019,坡道平面,33.12,0,,RPVOMLLLIIHGFDC67DA,102.26,42.18,12.08,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２２０號１１樓,8.08,都市：其他:住宅區(住二),,,1110715,土地2建物1車位1,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,62.84,1,0,1,有,有,3980000,63335,坡道平面,27.44,0,,RPXOMLQLIIHGFDC38DA,22.12,0.0,3.69,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１３７號３樓,23.4,都市：其他:住宅區(住二),,,1110717,土地2建物1車位1,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,159.82,3,2,2,有,有,5100000,31911,坡道平面,45.94,0,,RPSPMLNJJIHGFDC57DA,80.69,0.0,10.63,有,043
中正區,房地(土地+建物),基隆市中正區新豐街４７６之２號五樓,11.54,都市：其他:住宅區(住二),,,1110531,土地3建物1車位0,五層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,59.4,1,1,1,有,有,3800000,63973,,0.0,0,,RPWPMLPJIIHGFDC08DA,38.3,0.0,7.6,有,044
