﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
中山區,房地(土地+建物),基隆市中山區復興路２０１巷９弄８號,501.17,都市：其他:住宅區(住二),,,1110711,土地6建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0860724,301.15000000000003,5,3,6,有,有,17200000,57114,,0.0,0,車庫部份其他增建；,RPQOMLQLPHHGFDC28DA,155.15,132.12,12.66,無,
七堵區,房地(土地+建物),基隆市七堵區南光街７之１號,28.9,都市：其他:住宅區(住三),,,1110714,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710623,85.82,3,1,1,有,無,6800000,79236,,0.0,0,,RPQOMLPLPHHGFDC18DA,85.82,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街２３號８樓,23.69,都市：其他:住宅區(住二),,,1110702,土地2建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,150.93,3,2,2,有,有,5700000,37766,坡道平面,36.53,0,,RPXOMLPKPHHGFDC78DA,80.78,0.0,11.69,有,028
中正區,房地(土地+建物),基隆市中正區觀海街３２號２樓,17.75,都市：其他:住宅區(住二),,,1110712,土地1建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,95.95,2,2,2,有,有,3800000,39604,,0.0,0,,RPOPMLPKPHHGFDC97DA,63.99,0.0,8.94,有,
中正區,房地(土地+建物),基隆市中正區新豐街４８２之５號七樓,9.51,都市：其他:住宅區(住二),,,1110706,土地3建物1車位0,七層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,48.67,1,1,1,有,有,3150000,64722,,0.0,0,,RPPQMLLKPHHGFDC77DA,32.47,0.0,3.57,有,029
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷１７４之１０號１３樓,20.36,都市：其他:住宅區(住三),,,1110713,土地1建物1車位1,十三層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811103,158.03,3,2,2,有,有,7580000,47966,坡道平面,0.0,0,,RPXOMLOJQHHGFDC68DA,138.2,3.7,7.03,有,030
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３２５號１５樓,10.39,都市：其他:住宅區(住二),,,1110711,土地3建物1車位1,十五層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,86.16,2,1,1,有,有,9500000,110260,坡道平面,15.87,0,,RPPPMLMJQHHGFDC77DA,36.86,1.89,10.81,有,031
中正區,車位,基隆市中正區觀海街３７號等公共設施,0.0,,,,1110727,土地0建物1車位1,,,其他,,,,38.72,0,0,0,有,有,1000000,,坡道平面,38.72,0,僅車位交易；,RPVNMLNJQHHGFDC28DA,0.0,0.0,0.0,有,032
安樂區,房地(土地+建物),基隆市安樂區麥金路８０號１７樓之３,6.36,都市：其他:住宅區,,,1110726,土地1建物1車位0,十七層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831017,55.5,2,1,1,有,有,3480000,62703,,0.0,0,,RPQNMLNKQHHGFDC87DA,35.63,0.0,4.41,有,
仁愛區,房地(土地+建物),基隆市仁愛區仁一路１０７巷２７號３樓,33.4,都市：其他:住宅區(住三),,,1110713,土地4建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730215,104.33,4,2,1,有,無,4418400,42350,,0.0,0,其他增建；,RPVNMLQKQHHGFDC78EA,94.97,0.0,9.36,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１０弄１８之４號,25.82,都市：其他:住宅區(住二),,,1110714,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711013,100.46,3,2,1,有,無,3280000,32650,,0.0,0,其他增建；,RPUPMLPKQHHGFDC68DA,80.72,0.0,11.83,無,033
仁愛區,房地(土地+建物),基隆市仁愛區仁四路２９號,11.98,都市：其他:商業區(商四),,,1110714,土地2建物1車位0,一層，騎樓，夾層,十層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0760218,68.98,0,2,0,有,無,33000000,478400,,0.0,0,,RPXPMLPKQHHGFDC98DA,68.98,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街４１號,23.4,都市：其他:住宅區(住二),,,1110727,土地2建物1車位0,一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,151.74,3,2,2,有,有,5850000,38553,,0.0,0,,RPOOMLQKQHHGFDC08DA,80.69,0.0,10.63,有,034
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３２０號６樓,16.39,都市：其他:住宅區(住二),,,1110728,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840228,76.71000000000001,2,2,1,有,有,2835000,36957,,0.0,0,,RPTOMLQKQHHGFDC58DA,46.56,0.81,10.56,有,035
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段１５號八樓,28.6,都市：其他:住宅區,,,1110731,土地1建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,125.19,2,2,1,有,有,10600000,84671,坡道平面,0.0,0,,RPPNMLQKQHHGFDC18EA,54.38,0.0,3.42,有,036
七堵區,房地(土地+建物),基隆市七堵區長安街２３１巷６０之２號,65.94,,鄉村區,乙種建築用地,1110711,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,103.47,3,2,1,有,無,3160000,30540,,0.0,0,其他增建；,RPQNMLQKQHHGFDC28EA,86.56,0.0,16.91,無,037
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４７０之１號５樓,30.57,都市：其他:道路用地,,,1110617,土地5建物1車位1,五層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,185.26999999999998,4,2,2,有,有,9200000,49657,坡道平面,0.0,0,,RPWNMLLLOHHGFDC18DA,106.55,0.0,13.28,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷５號６樓之２,33.9,都市：其他:住宅區,,,1110620,土地3建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,112.41,2,2,1,有,有,8420000,76165,坡道機械,14.99,1000000,,RPPNMLNJPHHGFDC57DA,58.69,4.53,4.31,有,
中山區,房地(土地+建物),基隆市中山區西定路４２１之３１號,18.17,都市：其他:住宅區,,,1110630,土地2建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0700416,82.98,1,1,1,有,無,3680000,44348,,0.0,0,,RPTPMLRLPHHGFDC78DA,82.98,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷１１０弄１８之３號６樓,24.74,都市：其他:住宅區(住二),,,1110611,土地4建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851126,168.72,4,2,2,有,有,6350000,37636,,0.0,0,,RPRPMLMJQHHGFDC97DA,136.67,0.0,15.57,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２５９巷３２之２號５樓,21.08,都市：其他:住宅區(住二),,,1110624,土地3建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830930,108.1,3,2,1,有,無,3600000,33302,坡道平面,0.0,0,,RPXPMLNJQHHGFDC68DA,65.52,0.0,6.81,無,038
安樂區,房地(土地+建物),基隆市安樂區武嶺街３０３號四樓之６,20.13,都市：其他:住宅區(住一),,,1110627,土地4建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850216,75.46,2,2,1,有,有,4500000,59634,,0.0,0,,RPROMLSJQHHGFDC48DA,56.86,0.0,6.25,有,
信義區,土地,深美段35-3地號,1657.67,都市：其他:住宅區(住三),,,1110623,土地3建物0車位0,,,其他,,,,0.0,0,0,0,有,無,21060000,12705,,0.0,0,,RPOPMLPJQHHGFDC97DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區德安路１１６巷１２１號,147.03,都市：其他:住宅區(住一),,,1110615,土地10建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0951031,279.2,4,3,3,有,有,14000000,50143,坡道平面,0.0,0,,RPROMLLJQHHGFDC77DA,227.14,0.0,14.27,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街７８號３樓,23.98,都市：其他:住宅區,,,1110603,土地1建物1車位1,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,128.56,2,1,2,有,有,10650000,93640,坡道機械,28.71,1300000,土地價款新台幣：參佰柒拾肆萬元整， 建物價款新台幣：伍佰陸拾壹萬元整,RPQSMLKMOHHGFDC08DA,54.07,9.9,3.3,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福二街３０２號９樓,28.4,都市：其他:住宅區,,,1110619,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1060124,158.23000000000002,3,2,2,有,有,15200000,96063,坡道平面,29.51,0,,RPWSMLSJQHHGFDC76DA,75.27,4.68,7.8,有,039
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１２１巷３４之５號１樓,32.42,都市：其他:住宅區(住三),,,1110619,土地1建物1車位1,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850503,127.75,3,2,2,有,有,5800000,54527,坡道平面,39.72,1000000,,RPPNMLLKQHHGFDC67EA,74.54,0.0,3.72,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百七街７６號４樓,48.34,都市：其他:住宅區,,,1110608,土地1建物1車位1,四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0800823,242.92000000000002,3,2,2,有,有,14500000,59690,坡道平面,0.0,0,,RPSQMLKKQHHGFDC08DA,133.63,1.1,16.08,有,040
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１６６號７樓,32.46,都市：其他:住宅區(住一),,,1110623,土地5建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,127.3,2,2,1,有,有,8000000,62839,坡道機械,0.0,0,,RPTQMLLKQHHGFDC28DA,61.24,4.26,6.44,有,041
中正區,房地(土地+建物),基隆市中正區信六路２８號２樓,18.15,都市：其他:商業區(商四),,,1110622,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780724,80.5,4,1,3,有,無,3850000,47826,,0.0,0,本案買賣權利範圍:建物權利範圍為1/2 土地權利範圍為989/20000親友、員工、共有人或其他特殊關係間之交易；,RPWNMLSKPHHGFDC88DA,64.04,2.23,12.75,無,042
中正區,房地(土地+建物)+車位,基隆市中正區祥豐街１７７巷１４７號４樓,29.56,都市：其他:住宅區(住一),,,1110627,土地2建物1車位1,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840523,116.15,3,2,2,有,無,3980000,34266,升降機械,0.0,0,,RPPPMLLKPHHGFDC67DA,86.81,0.0,8.83,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛四路８４號,34.78,都市：其他:商業區(商四),,,1110623,土地3建物1車位0,全,五層,透天厝,住商用,加強磚造,0240000,67.25,9,3,4,有,無,10850000,161338,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLKLPHHGFDC18DA,67.24,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區崇法街１３５巷５弄１號３樓,98.99,都市：其他:住宅區,,,1110626,土地14建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,115.05999999999999,3,2,2,有,無,3100000,26942,,0.0,0,,RPOOMLTJQHHGFDC28DA,101.56,0.0,11.29,無,
安樂區,房地(土地+建物),基隆市安樂區武隆街１０５巷３３號,98.88,都市：其他:住宅區,,,1110629,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0690130,103.0,3,2,2,有,無,4558000,44252,,0.0,0,鐵皮屋頂,RPTNMLMKQHHGFDC18EA,93.0,5.0,5.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷１１０弄１３之１號６樓,26.35,都市：其他:住宅區(住一),,,1110629,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851107,113.14999999999999,3,2,2,有,有,5500000,48608,,0.0,0,,RPUNMLMKQHHGFDC28EA,92.23,0.66,9.46,有,
信義區,房地(土地+建物),基隆市信義區東明路５５巷３３號,45.75,都市：其他:部分住宅區部分道路用地,,,1110626,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670522,101.82,2,2,2,有,無,7770000,76311,,0.0,0,,RPRPMLSLOHHGFDC58DA,101.82,0.0,0.0,無,043
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄１７之１號４樓,37.28,都市：其他:住宅區(住一),,,1110626,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851107,172.61,4,2,2,有,有,7650000,44320,坡道平面,0.0,0,陽台外推；,RPPPMLSJQHHGFDC38DA,113.88,0.0,11.51,有,044
中正區,房地(土地+建物)+車位,基隆市中正區觀海街８１號３樓,23.4,都市：其他:住宅區(住二),,,1110626,土地2建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,153.51,3,2,2,有,有,6750000,43971,坡道平面,0.0,0,,RPQOMLQKQHHGFDC28DA,80.69,0.0,10.63,有,045
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街６０４號１２樓,50.29,都市：其他:住宅區(住三),,,1110523,土地3建物1車位1,十二層，十三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831111,244.74,4,2,3,有,有,10800000,44128,坡道平面,0.0,0,其他增建；,RPXNMLLKPHHGFDC28DA,174.05,38.05,11.05,有,
七堵區,房地(土地+建物),基隆市七堵區明德二路１之３號１１樓,15.03,都市：其他:住宅區(住四),,,1110515,土地1建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860103,112.27000000000001,3,2,2,有,有,7000000,62350,,0.0,0,,RPWPMLKKQHHGFDC38DA,94.9,3.48,6.38,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷９０號１１樓,55.99,都市：其他:住宅區(住三),,,1110529,土地1建物1車位1,十一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1091224,248.61,3,1,3,有,有,17000000,68892,坡道機械,13.46,800000,本案總價款1700萬元包括土地價款648萬元  建物價款972元  車位價款80萬元,RPOOMLLMNHHGFDC47DA,137.65,5.45,14.02,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１２１巷４０之４號５樓,19.78,都市：其他:住宅區(住三),,,1110316,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850503,61.36,2,2,1,有,有,2100000,34224,,0.0,0,,RPVNMLOJQHHGFDC38DA,46.94,0.0,3.8,有,
七堵區,房地(土地+建物),基隆市七堵區崇廉街１６之３號,46.4,都市：其他:住宅區(住三),,,1110328,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721017,140.94,4,2,2,有,無,6180000,43848,,0.0,0,,RPXNMLTJQHHGFDC09DA,127.17,0.0,13.77,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路５５巷２３號３樓,26.41,都市：其他:住宅區(住四),,,1110311,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,133.35000000000002,3,2,2,有,有,7800000,58493,坡道平面,0.0,0,,RPPRMLLKQHHGFDC97DA,72.81,0.0,6.73,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷３號５樓之２,34.2,都市：其他:住宅區,,,1100629,土地3建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,112.41,2,2,1,有,有,8700000,79039,坡道機械,14.99,1000000,,RPUUMLOJPHHGFDC88DA,58.69,4.53,4.31,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷３號２樓,40.1,都市：其他:住宅區,,,1100418,土地3建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,132.9,3,2,2,有,有,10200000,78026,坡道機械,14.99,1000000,,RPXPMLRLOHHGFDC09DA,67.95,5.69,8.2,有,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路４２巷５號５樓之１,25.3,都市：其他:住宅區,,,1100418,土地3建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,83.84,2,2,1,有,有,6550000,78125,,0.0,0,,RPWUMLOJPHHGFDC09DA,51.14,2.27,4.7,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷３號３樓之１,36.3,都市：其他:住宅區,,,1071123,土地3建物1車位2,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,113.94,2,2,1,有,有,8100000,77418,坡道機械,29.98,1600000,,RPOQMLOKPHHGFDC97DA,51.14,2.27,4.7,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷５號４樓,46.2,都市：其他:住宅區,,,1070627,土地3建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,153.84,3,2,2,有,有,10800000,78256,一樓平面,35.0,1500000,,RPSNMLPJPHHGFDC08DA,67.95,6.22,8.2,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷５號２樓之２,33.9,都市：其他:住宅區,,,1070403,土地3建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,109.31,2,2,1,有,有,8080000,76124,坡道機械,14.99,900000,,RPPQMLRLOHHGFDC38DA,58.69,2.89,3.86,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷３號５樓,40.1,都市：其他:住宅區,,,1070214,土地3建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,132.9,3,2,2,有,有,9940000,77093,坡道機械,14.99,850000,,RPWOMLPJPHHGFDC58DA,67.95,5.69,8.2,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷３號４樓,46.2,都市：其他:住宅區,,,1070102,土地3建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,152.9,3,2,2,有,有,10800000,78880,一樓平面,35.0,1500000,,RPSUMLOJPHHGFDC68DA,67.95,5.69,8.2,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷３號２樓之２,33.9,都市：其他:住宅區,,,1061224,土地3建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,109.41,2,2,1,有,有,7720000,72230,坡道機械,14.99,900000,,RPQNMLNJPHHGFDC67DA,58.69,2.89,3.86,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷３號６樓,59.6,都市：其他:住宅區,,,1061226,土地3建物1車位1,六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,198.42000000000002,3,2,2,有,有,16500000,91788,一樓平面,35.0,1500000,,RPXUMLOJPHHGFDC56DA,93.92,6.97,11.88,有,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區獅球路４２巷３號７樓,75.0,都市：其他:住宅區,,,1061222,土地3建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110127,253.82,4,2,2,有,有,21200000,90028,一樓平面,35.0,1500000,,RPPVMLOJPHHGFDC48DA,130.35,12.2,9.52,有,
