﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
信義區,房地(土地+建物)+車位,基隆市信義區東明路７７巷５０之１號５樓,37.65,住,,,1120630,土地1建物1車位1,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0790809,185.79,8,4,4,有,有,12500000,67280,坡道平面,0.0,0,頂樓加蓋；,RPUOMLMJQHIGFDC28DA,158.37,0.0,15.04,有,037
信義區,房地(土地+建物),基隆市信義區東明路３９巷４５之１５號,29.4,住,,,1120619,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660108,81.99,2,2,1,有,無,2070000,25247,,0.0,0,,RPROMLRLOHIGFDC48DA,71.78,0.0,10.21,無,038
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷９弄２號５樓,33.13,住,,,1120629,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,132.5,4,2,3,有,無,4000000,30189,,0.0,0,頂樓加蓋；,RPUSMLTLOHIGFDC76DA,101.12,1.1,9.73,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街３０７號１樓之３,20.02,住,,,1120616,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850118,103.19,3,2,2,有,有,7200000,69774,,0.0,0,其他增建；,RPOOMLKLPHIGFDC57DA,83.13,9.26,0.0,有,039
安樂區,車位,基隆市安樂區武嶺街３０７號等共同使用,2.57,住,,,1120616,土地1建物1車位1,,,其他,,,,39.7,0,0,0,無,有,1300000,,坡道平面,39.7,1300000,僅車位交易；,RPPOMLKLPHIGFDC67DA,0.0,0.0,0.0,有,040
信義區,房地(土地+建物),基隆市信義區東明路７７巷５１號,25.25,住,,,1120624,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0590318,80.39,3,2,1,有,無,4500000,55977,,0.0,0,其他增建；,RPPNMLNKQHIGFDC87DA,80.39,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區崇法街６５號,26.1,住,,,1120622,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720906,98.92,3,2,2,有,無,7700000,77841,,0.0,0,,RPQOMLOKQHIGFDC18DA,81.22,17.7,0.0,無,041
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１０６號７樓,32.26,住,,,1120626,土地5建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,126.72,2,2,1,有,有,8580000,67703,坡道機械,17.52,0,,RPRNMLLMPHIGFDC97DA,61.04,3.88,6.44,有,042
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷６０９號４樓,41.21,住,,,1120626,土地1建物1車位0,四層，五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0961218,155.42,4,2,3,有,有,11880000,76438,,0.0,0,其他增建；,RPRSMLTLOHIGFDC09DA,96.56,1.44,9.44,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１６號６樓之１２,10.38,,,,1120628,土地4建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850406,63.44,2,1,1,有,有,4700000,74086,,0.0,0,,RPSNMLRJPHIGFDC38DA,43.4,0.0,6.24,有,043
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄１７號５樓,29.9,住,,,1120625,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830505,118.16999999999999,3,2,2,有,有,3100000,26233,,0.0,0,,RPUNMLRLPHIGFDC78DA,92.2,0.0,10.43,無,
中山區,房地(土地+建物),基隆市中山區成功二路１巷３號,45.04,住,,,1120629,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0611125,56.7,5,3,2,有,無,7500000,132275,,0.0,0,增建部分占用國有土地並有承租契約陽台外推；其他增建；,RPQTMLPLPHIGFDC78DA,56.7,0.0,0.0,無,044
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１８０號１０樓,11.28,住,,,1120610,土地1建物2車位1,十層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,104.35,2,1,1,有,有,4850000,46478,坡道平面,0.0,0,二戶打通，門牌分別為:新豐街180號10樓、新豐街182號10樓。,RPPOMLOKQHIGFDC08DA,39.44,0.0,8.62,有,
信義區,房地(土地+建物),基隆市信義區東信路１８０巷６４之６號,28.5,都市：其他:道路用地,,,1120616,土地3建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0640325,98.5,3,2,2,有,無,3300000,33503,,0.0,0,,RPWNMLSJQHIGFDC98DA,83.82,0.0,14.68,無,045
中正區,房地(土地+建物),基隆市中正區觀海街６號２樓,24.57,住,,,1120630,土地1建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,129.45,4,2,2,有,有,6500000,50212,,0.0,0,,RPVOMLSJQHIGFDC98DA,88.85,0.0,13.15,有,046
信義區,房地(土地+建物)+車位,基隆市信義區福民街１７６號,68.75,住,,,1120605,土地1建物1車位2,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,286.40999999999997,4,2,3,有,有,15500000,54118,坡道平面,95.34,0,,RPXNMLOJQHIGFDC68DA,125.39,0.0,14.1,有,047
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路１６８巷４６弄２５號３樓,28.2,住,,,1120622,土地2建物1車位1,三層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,126.45,3,1,2,有,無,5100000,40332,坡道平面,0.0,0,,RPRNMLPKQHIGFDC28DA,74.1,0.0,5.96,無,048
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷１５８號,53.0,都市：其他:道路用地,,,1120625,土地4建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土加強磚造,0630211,88.6,0,3,3,有,無,3000000,33860,,0.0,0,一樓空地、防火巷、上下樓層內梯…等其他增建；,RPTPMLNJPHIGFDC28DA,88.6,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區東新街７３巷６０弄２之２號,34.5,住,,,1120513,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670615,58.66,2,1,1,有,無,3000000,51142,,0.0,0,其他增建；,RPXOMLTJQHIGFDC66DA,48.59,0.0,10.07,無,
信義區,房地(土地+建物)+車位,基隆市信義區教忠街４０巷６號,143.51,住,,,1120520,土地1建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0960214,281.16,5,3,4,有,無,14300000,50861,一樓平面,0.0,0,,RPRNMLKKQHIGFDC77DA,254.79,0.0,26.37,無,
信義區,房地(土地+建物),基隆市信義區崇法街５５巷２３之１號,36.33,住,,,1120525,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0650114,64.05,3,1,1,有,無,1400000,21858,,0.0,0,,RPXNMLNKPHIGFDC58DA,64.05,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區信五路２０巷９號４樓,12.5,商,,,1120513,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0601228,21.08,3,2,2,有,無,1500000,71157,,0.0,0,頂樓加蓋；,RPXNMLLKQHIGFDC48DA,21.08,0.0,0.0,無,049
信義區,房地(土地+建物)+車位,基隆市信義區深溪路５５巷１２號７樓之２,19.57,住,,,1120508,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,106.97999999999999,2,1,1,有,有,5500000,51411,坡道平面,0.0,0,,RPQNMLOJQHIGFDC97DA,50.15,0.0,6.29,有,
仁愛區,建物,基隆市仁愛區龍安街６６號,0.0,,,,1120523,土地0建物1車位0,全,一層,透天厝,,木造,0350000,37.9,3,1,1,有,無,3000000,79156,,0.0,0,本案件之房屋坐落於交通部台灣鐵路管理局經管國有基地上。頂樓加蓋；,RPQNMLQKOHIGFDC08DA,37.9,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷９９號６樓,37.27,住,,,1120528,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841002,116.69999999999999,3,2,2,有,有,6000000,51414,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTOMLOLPHIGFDC48DA,89.56,1.77,10.27,有,050
信義區,房地(土地+建物)+車位,基隆市信義區褔民街６８號五樓,61.39,住,,,1111016,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,222.46,3,2,3,有,有,13000000,64673,升降平面,36.92,1000000,預售屋、或土地及建物分件登記案件；,RPVOMLTLOHIGFDC09DA,123.69,0.0,12.06,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街６２號,54.69,住,,,1111011,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.70999999999998,3,2,3,有,有,13000000,73260,升降平面,36.92,1000000,預售屋、或土地及建物分件登記案件；,RPUPMLTLOHIGFDC09DA,107.35,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街７０號五樓,66.97,住,,,1111005,土地1建物1車位2,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,259.39,3,2,3,有,有,13800000,63595,升降平面,73.84,2000000,預售屋、或土地及建物分件登記案件；,RPSQMLTLOHIGFDC98DA,123.73,0.0,12.06,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６１號五樓,61.39,住,,,1111010,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,222.46,3,2,3,有,有,13000000,62517,坡道平面,36.92,1400000,預售屋、或土地及建物分件登記案件；,RPXQMLSJPHIGFDC66DA,123.69,0.0,12.06,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街６２號五樓,60.83,住,,,1110824,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,221.35999999999999,3,2,3,有,有,13000000,62348,坡道平面,36.92,1500000,預售屋、或土地及建物分件登記案件；,RPWPMLTLOHIGFDC66DA,122.72,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街９８號五樓,60.83,住,,,1110816,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,221.35999999999999,3,2,2,有,有,13550000,65329,坡道平面,36.92,1500000,預售屋、或土地及建物分件登記案件；,RPTNMLSJPHIGFDC58DA,122.72,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街８０號五樓,60.83,住,,,1110702,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,221.35999999999999,3,2,3,有,有,13050000,62619,坡道平面,36.92,1500000,預售屋、或土地及建物分件登記案件；,RPWRMLTLOHIGFDC86DA,122.72,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街５７號五樓,60.83,住,,,1110612,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,221.17,3,2,3,有,有,13500000,65129,坡道平面,36.92,1500000,預售屋、或土地及建物分件登記案件；,RPTRMLSJPHIGFDC98DA,122.67,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街７６號,60.27,住,,,1110528,土地1建物1車位2,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,237.64,3,2,3,有,有,14980000,74969,坡道平面,73.84,2700000,預售屋、或土地及建物分件登記案件；,RPXQMLTLOHIGFDC86DA,107.39,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街６６號五樓,61.39,住,,,1110409,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,222.46,3,2,3,有,有,12680000,64026,升降平面,36.92,800000,預售屋、或土地及建物分件登記案件；,RPSPMLTLOHIGFDC88DA,123.69,0.0,12.06,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街８２號五樓,60.83,住,,,1110409,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,221.35999999999999,3,2,3,有,有,12930000,62510,坡道平面,36.92,1400000,預售屋、或土地及建物分件登記案件；,RPXNMLKMOHIGFDC38DA,122.72,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街７６號五樓,60.83,住,,,1110108,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,221.35999999999999,3,2,3,有,有,12680000,64408,升降平面,36.92,800000,預售屋、或土地及建物分件登記案件；,RPPRMLTLOHIGFDC78DA,122.72,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街７２號五樓,61.39,住,,,1101207,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,222.46,3,2,3,有,有,12470000,62894,升降平面,36.92,800000,預售屋、或土地及建物分件登記案件；,RPTRMLTLOHIGFDC56DA,123.69,0.0,12.06,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６７號,54.69,住,,,1101207,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.16,3,2,3,有,有,12770000,72877,升降平面,36.92,800000,預售屋、或土地及建物分件登記案件；,RPURMLSJPHIGFDC09DA,107.8,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６９號五樓,66.41,住,,,1101024,土地1建物1車位2,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,258.28999999999996,3,2,3,有,有,13600000,63974,升降平面,73.84,1800000,預售屋、或土地及建物分件登記案件；,RPPSMLSJPHIGFDC68DA,122.76,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街７０號,54.69,住,,,1100508,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.16,3,2,3,有,有,11500000,62405,坡道平面,36.92,1250000,,RPOQMLTLOHIGFDC58DA,107.8,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街６６號,60.27,住,,,1100218,土地1建物1車位2,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,238.09,3,2,3,有,有,13500000,65753,坡道平面,73.84,2700000,,RPWOMLTLOHIGFDC56DA,107.84,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街９８號三樓,54.69,住,,,1091205,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.82999999999998,3,2,2,有,有,9400000,49109,坡道平面,36.92,1350000,,RPSNMLSJPHIGFDC48DA,107.35,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街５７號三樓,54.69,住,,,1091117,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.82999999999998,3,2,3,有,有,9450000,51550,坡道平面,36.92,1000000,,RPSRMLSJPHIGFDC88DA,107.35,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街８０號三樓,54.69,住,,,1090916,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.82999999999998,3,2,3,有,有,9200000,47889,坡道平面,36.92,1350000,,RPVRMLTLOHIGFDC76DA,107.35,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街６６號三樓,60.27,住,,,1090808,土地1建物1車位2,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,238.61,3,2,3,有,有,10480000,47824,坡道平面,73.84,2600000,,RPRPMLTLOHIGFDC78DA,108.11,0.0,13.02,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街６８號三樓,54.69,住,,,1090820,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.68,3,2,3,有,有,9850000,51587,坡道平面,36.92,1350000,,RPUOMLTLOHIGFDC98DA,108.06,0.0,13.02,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街９２號三樓,54.69,住,,,1090819,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.68,3,2,3,有,有,9500000,51587,坡道平面,36.92,1000000,,RPSNMLKKPHIGFDC77DA,108.06,0.0,13.02,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街８８號三樓,54.69,住,,,1090731,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.68,3,2,3,有,有,9180000,49645,坡道平面,36.92,1000000,,RPOSMLTLOHIGFDC78DA,108.06,0.0,13.02,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街９８號,54.69,住,,,1090713,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.70999999999998,3,2,3,有,有,12500000,68071,坡道平面,36.92,1350000,,RPRNMLSJPHIGFDC38DA,107.35,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６９號,54.69,住,,,1090731,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.70999999999998,3,2,3,有,有,12380000,67338,坡道平面,36.92,1350000,,RPXRMLSJPHIGFDC76DA,107.35,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街７１號三樓,54.69,住,,,1090704,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.82999999999998,3,2,3,有,有,9580000,54173,升降平面,36.92,700000,,RPRSMLSJPHIGFDC88DA,107.35,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街６０號三樓,54.69,住,,,1090605,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.82999999999998,3,2,2,有,有,9350000,50939,升降平面,36.92,1000000,,RPROMLTLOHIGFDC68DA,107.35,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街６２號三樓,54.69,住,,,1090605,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.82999999999998,3,2,3,有,有,9350000,50939,升降平面,36.92,1000000,,RPVPMLTLOHIGFDC56DA,107.35,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街７２號三樓,54.69,住,,,1090520,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.68,3,2,3,有,有,9390000,50919,升降平面,36.92,1000000,,RPRRMLTLOHIGFDC98DA,108.06,0.0,13.02,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街７６號三樓,60.27,住,,,1090418,土地1建物1車位2,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,237.76,3,2,3,有,有,10200000,48804,坡道平面,73.84,2200000,,RPORMLTLOHIGFDC68DA,107.39,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街７０號三樓,54.69,住,,,1090416,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.68,3,2,3,有,有,10300000,56442,坡道平面,36.92,1000000,,RPPQMLTLOHIGFDC68DA,108.06,0.0,13.02,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街９６號三樓,54.69,住,,,1080923,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.82999999999998,3,2,3,有,有,9470000,49841,坡道平面,36.92,1300000,,RPVNMLSJPHIGFDC78DA,107.35,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街６８號,54.69,住,,,1080601,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.16,3,2,3,有,有,10650000,59970,坡道平面,36.92,800000,,RPTOMLTLOHIGFDC88DA,107.8,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街６０號,55.25,住,,,1080601,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.70999999999998,3,2,3,有,有,11350000,64408,坡道平面,36.92,800000,,RPVNMLTLOHIGFDC98DA,107.35,0.0,12.77,有,
中正區,房地(土地+建物),基隆市中正區信四路２之２號,90.0,商,,,1020707,土地2建物1車位0,全,二層,透天厝,住商用,加強磚造,0751006,178.26,1,2,3,有,無,34000000,190733,,0.0,0,夾層；,RPWNMLKKQHIGFDC28DA,178.26,0.0,0.0,無,
