﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
七堵區,房地(土地+建物)+車位,基隆市七堵區俊賢路２５號６樓,34.36,工,,,1120620,土地1建物1車位1,六層,六層,華廈(10層含以下有電梯),工商用,鋼筋混凝土造,0810612,180.03,0,0,0,無,有,8360000,46437,坡道機械,0.0,0,,RPXNMLQJPHIGFDC78DA,100.98,0.0,10.74,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖碇路３００號２樓,37.93,住,,,1120601,土地1建物1車位1,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1080603,158.84,3,2,2,有,有,9100000,57290,升降機械,18.6,0,,RPOOMLQJPHIGFDC97DA,90.01,0.0,10.84,有,033
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷３０７號１０樓,20.76,住,,,1120622,土地2建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881231,137.32,3,2,1,有,有,8380000,61025,坡道平面,28.14,0,,RPWQMLOJPHIGFDC78DA,69.06,0.91,9.17,有,034
中正區,房地(土地+建物),基隆市中正區中船路５巷３１號４樓,13.24,商,,,1120630,土地1建物1車位0,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0741219,120.13,3,2,1,有,有,6800000,56605,,0.0,0,,RPOPMLMKPHIGFDC77DA,98.19,0.0,8.52,有,
中山區,房地(土地+建物),基隆市中山區復興路２０９號９樓之７,12.4,商,,,1120611,土地1建物1車位0,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,81.94999999999999,2,2,1,有,有,7720000,94204,,0.0,0,,RPSOMLSKPHIGFDC68DA,46.16,2.63,4.51,有,035
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街３７９巷１１８之３號,34.2,住,,,1120616,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710811,97.62,2,2,1,有,無,3400000,34829,,0.0,0,,RPVOMLKLPHIGFDC28DA,94.92,0.0,2.7,無,036
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷１５號五樓,38.1,住,,,1120626,土地8建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980209,137.53,3,2,2,有,有,8000000,58169,,0.0,0,,RPSNMLNLPHIGFDC18DA,92.82,1.57,6.96,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷２６之１號,42.4,,,,1120606,土地12建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,64.99,3,2,1,有,無,2500000,38467,,0.0,0,土地增值稅買方負擔部分金額34萬元含土地增值稅或其他稅費340000元；,RPPNMLOLPHIGFDC08EA,57.1,0.0,7.89,無,
七堵區,房地(土地+建物),基隆市七堵區堵南街１２之２、１２之３號１０樓,24.31,住,,,1120621,土地2建物1車位0,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830310,139.0,4,2,2,有,有,8950000,64388,,0.0,0,,RPUNMLOLPHIGFDC48DA,86.87,16.59,12.31,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１２６號８樓,24.57,住,,,1120613,土地1建物1車位1,八層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,164.21,3,2,2,有,有,7600000,46282,坡道平面,33.87,0,,RPWOMLOLPHIGFDC78DA,88.83,0.0,12.71,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷６弄１２號１０樓,26.02,住,,,1120626,土地2建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850711,135.79,4,2,2,有,有,6800000,50077,,0.0,0,,RPUSMLPLPHIGFDC09DA,95.93,2.16,13.41,有,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１０弄１２之３號,25.82,住,,,1120618,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711013,100.46,3,1,1,有,無,3000000,29863,,0.0,0,,RPPNMLOLPHIGFDC97DA,80.72,0.0,11.83,無,
中正區,房地(土地+建物),基隆市中正區祥豐街１７７巷７８之２號二樓,30.33,住,,,1120614,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0630619,54.27,2,1,1,有,無,2710000,49936,,0.0,0,其他增建；,RPTNMLOLPHIGFDC38DA,45.5,0.0,8.77,無,037
暖暖區,房地(土地+建物),基隆市暖暖區東勢街６之４３號,32.19,住,,,1120608,土地1建物1車位0,一層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0950110,115.6,4,2,2,有,有,9400000,81315,,0.0,0,其他增建；,RPTOMLOKPHIGFDC38DA,75.64,0.67,13.83,有,
信義區,房地(土地+建物),基隆市信義區深溪路５５巷２９號３樓,24.05,住,,,1120626,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,101.9,3,2,2,有,有,7080000,69480,,0.0,0,陽台外推；其他增建；,RPWNMLMKPHIGFDC38DA,71.98,0.0,6.21,有,
中正區,房地(土地+建物),基隆市中正區調和街３００號十三樓之３,25.06,住,,,1120629,土地1建物1車位0,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,107.66,2,2,1,有,有,7100000,65948,,0.0,0,,RPXNMLLKPHIGFDC38DA,62.61,5.72,6.35,有,
中正區,房地(土地+建物),基隆市中正區中正路９９號,22.45,都市：其他:住宅區(住一),,,1120614,土地2建物1車位0,一層，騎樓,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0890128,186.64000000000001,1,0,0,有,有,14350000,76886,,0.0,0,建物型態 店面店鋪,RPUNMLRLOHIGFDC68DA,161.68,0.0,0.0,有,
七堵區,房地(土地+建物),基隆市七堵區長安街２１２巷２之４號３樓,26.43,,鄉村區,乙種建築用地,1120601,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830819,79.52999999999999,2,1,1,有,無,4700000,59097,,0.0,0,,RPWNMLMJOHIGFDC18DA,65.82,0.0,8.0,無,
七堵區,房地(土地+建物),基隆市七堵區永富路７４號３樓,22.77,住,,,1120617,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701007,79.87,3,2,1,有,無,4980000,62351,,0.0,0,,RPTNMLTKOHIGFDC68DA,70.24,0.0,9.63,無,
暖暖區,房地(土地+建物),基隆市暖暖區國安路３０巷３７之３號,27.45,,,,1120630,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710915,72.33,3,1,1,有,無,2000000,27651,,0.0,0,鐵皮屋頂增建其他增建；,RPUNMLRKPHIGFDC68DA,63.27,0.0,9.06,無,
信義區,房地(土地+建物),基隆市信義區福民街７１巷１２號,26.78,住,,,1120630,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740912,73.64,2,1,1,有,無,2700000,36665,,0.0,0,後平台其他增建；,RPVNMLRKPHIGFDC78DA,58.02,7.4,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安一路３３４號４樓,21.23,住,,,1120630,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720719,89.94,3,2,1,有,無,3850000,42806,,0.0,0,,RPTNMLLLPHIGFDC08DA,73.09,0.0,16.85,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷２１弄１之２號,20.97,住,,,1120629,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700411,97.66,3,2,1,有,無,3900000,39934,,0.0,0,,RPVPMLOLPHIGFDC78DA,73.76,0.0,23.9,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之３號四樓,25.92,住,,,1120604,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,211.0,3,2,2,有,有,15300000,80839,坡道平面,35.96,1150000,,RPWPMLOLPHIGFDC88DA,113.85,0.0,14.46,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄１９之８號６樓,33.22,住,,,1120623,土地3建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851213,154.54000000000002,2,2,2,有,有,6600000,42707,坡道平面,0.0,0,車位編號：11號陽台外推；,RPQNMLPLPHIGFDC18DA,94.59,0.0,12.59,有,
安樂區,房地(土地+建物),基隆市安樂區武嶺街１９３之３號,30.0,住,,,1120629,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650113,77.72,3,2,1,有,無,4250000,54683,,0.0,0,,RPXNMLTKPHIGFDC56DA,68.25,0.0,9.47,無,
安樂區,房地(土地+建物),基隆市安樂區崇德路２１２之１６號,43.75,,,,1120628,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700721,107.17,4,2,1,有,無,3750000,34991,,0.0,0,其他增建；,RPWSMLPLPHIGFDC66DA,107.17,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區祥豐街１５５之２號,34.75,住,,,1120621,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0580802,82.13,3,2,1,有,無,3300000,40180,,0.0,0,,RPTOMLQLPHIGFDC68DA,82.13,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路６４０巷２６之２號,27.09,商,,,1120630,土地5建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691212,79.84,3,2,2,有,無,3500000,43838,,0.0,0,,RPXNMLOLPHIGFDC78DA,79.84,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區北寧路３０８號,54.56,住,,,1120508,土地1建物1車位2,一層,八層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,1120321,349.90999999999997,3,2,2,有,無,28350000,96745,坡道平面,87.88,3000000,本案交易總金額2835萬元包括土地963萬元 建物1572萬元 車位300萬元,RPQNMLNLNHIGFDC77DA,154.15,0.0,13.61,有,
安樂區,房地(土地+建物),基隆市安樂區武聖街１００號４樓,24.16,住,,,1120511,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790421,93.66,3,2,1,有,無,4050000,43242,,0.0,0,,RPPOMLLKPHIGFDC67DA,73.36,0.0,14.08,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２２６巷５２號６樓,13.66,住,,,1120530,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020329,73.16,2,1,1,有,有,6800000,92947,,0.0,0,,RPTOMLSKPHIGFDC78DA,42.74,2.48,6.2,有,038
安樂區,房地(土地+建物),基隆市安樂區武嶺街８５號５樓,33.0,都市：其他:住宅區(住一),,,1120501,土地4建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850830,136.7,4,2,2,有,有,6570000,48061,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXUMLOJPHIGFDC66DA,99.58,0.0,10.38,有,
中正區,房地(土地+建物),基隆市中正區豐稔街２７之３號,23.2,住,,,1120526,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690714,97.57,3,2,2,有,無,4050000,41509,,0.0,0,,RPUOMLMKOHIGFDC18DA,95.01,0.0,2.56,無,039
仁愛區,土地,中興段三小段47地號,69.0,商,,,1120515,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,6100000,88406,,0.0,0,未登記建物；,RPOOMLSJOHIGFDC08DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路１５９之２號,54.66,住,,,1120529,土地8建物1車位1,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,133.72,3,2,2,有,有,8160000,61023,坡道機械,0.0,0,車位編號：97號,RPTOMLLKPHIGFDC08DA,82.2,10.37,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區武聖街１３０號３樓,27.18,住,,,1120524,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790421,105.47,4,2,1,有,無,4380000,41528,,0.0,0,,RPXNMLMKPHIGFDC48DA,88.78,0.0,10.47,無,040
暖暖區,房地(土地+建物),基隆市暖暖區八堵路１８５巷７７之１號５樓,22.08,住,,,1120525,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721006,78.76,3,1,1,有,無,600000,7618,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLMKOHIGFDC87EA,67.38,0.0,11.38,無,
中正區,房地(土地+建物),基隆市中正區觀海街２１３號１６樓,17.05,住,,,1120513,土地2建物1車位0,十六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,90.38,2,2,1,有,有,4000000,44258,,0.0,0,,RPWNMLOLPHIGFDC68DA,58.73,0.0,8.99,有,041
信義區,房地(土地+建物),基隆市信義區東信路５５巷２號,49.25,住,,,1120522,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0621127,119.01,3,2,2,有,無,7000000,58819,,0.0,0,陽台外推；,RPQPMLOLPHIGFDC28DA,119.01,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１５２巷３３號３樓,18.35,住,,,1120515,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820927,99.32,3,2,2,有,有,6000000,60411,,0.0,0,,RPRNMLPLPHIGFDC38EA,73.92,1.21,8.87,有,
信義區,房地(土地+建物),基隆市信義區正信路１２５號及１２７號５樓,66.9,都市：其他:住宅區,,,1120526,土地3建物2車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770606,227.08999999999997,5,2,4,有,無,7000000,30825,,0.0,0,陽台外推；,RPOPMLPKOHIGFDC97DA,188.13,0.0,21.26,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１４０之３號五樓,20.8,住,,,1120513,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,180.38,3,2,2,有,有,11800000,65417,坡道平面,35.96,0,,RPUNMLRKNHIGFDC48DA,90.43,0.78,11.83,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１１１之１號８樓,27.97,住,,,1120503,土地1建物1車位0,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,135.19,3,2,2,有,有,8100000,59916,,0.0,0,,RPUNMLKLPHIGFDC08DA,84.5,0.0,10.14,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路１８１號８樓,12.23,住,,,1120513,土地8建物1車位0,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,105.16999999999999,3,2,2,有,有,7200000,68461,,0.0,0,,RPWUMLPLPHIGFDC86DA,71.26,0.0,8.7,有,
信義區,房地(土地+建物),基隆市信義區培德路２巷３２號４樓,30.4,住,,,1120426,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720926,94.02,3,2,2,有,無,3600000,38290,,0.0,0,,RPQNMLQJPHIGFDC08DA,94.02,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區祥豐街６８巷１１１號,54.0,住,,,1120420,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0580214,74.0,2,2,2,有,無,4600000,62162,,0.0,0,其他增建；,RPQOMLKLPHIGFDC77DA,74.0,0.0,0.0,無,042
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷８之２號,33.4,,,,1120429,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700812,87.5,4,2,2,有,無,6500000,74286,,0.0,0,前後陽台增建其他增建；,RPROMLQJPHIGFDC28DA,76.93,0.0,10.57,無,043
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２９２巷１１７號８樓,35.96,住,,,1120418,土地1建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0881207,224.56,4,2,2,有,有,6600000,29391,坡道平面,0.0,0,,RPTNMLTKPHIGFDC78DA,97.55,38.81,26.69,有,044
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１９４巷６號３樓,31.15,商,,,1120427,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730112,80.49,3,2,1,有,無,3650000,45347,,0.0,0,陽台外推；,RPUNMLSJNHIGFDC48DA,68.18,0.0,12.31,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１８之１號５樓,68.97,住,,,1120331,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,133.49,2,2,1,有,有,12460000,101745,坡道平面,25.77,1500000,,RPUOMLQLPHIGFDC78DA,60.76,6.0,3.22,有,
信義區,土地,福祿段19地號,113.0,住,,,1120213,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2600000,23009,,0.0,0,未登記建物；,RPSTMLPLPHIGFDC98DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區立德路１３７號,22.8,住,,,1120211,土地3建物1車位0,一層，夾層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790228,119.68,3,1,2,有,無,5400000,45120,,0.0,0,,RPQNMLRLPHIGFDC38DA,119.68,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街９６號,54.69,住,,,1111002,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.70999999999998,3,2,3,有,有,13880000,73748,坡道平面,36.92,1800000,預售屋、或土地及建物分件登記案件；,RPUNMLSJPHIGFDC68DA,107.35,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街８５號,54.69,住,,,1111020,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.70999999999998,3,2,3,有,有,13580000,73748,坡道平面,36.92,1500000,預售屋、或土地及建物分件登記案件；,RPVPMLSJPHIGFDC98DA,107.35,0.0,12.77,有,
中正區,土地,長潭段1209地號,6508.0,商,,,1110824,土地6建物0車位0,,,其他,,,,0.0,0,0,0,無,無,710000000,109096,,0.0,0,純土地交易親友、員工、共有人或其他特殊關係間之交易；,RPQNMLPLPHIGFDC28EA,0.0,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街７７號五樓,61.39,住,,,1110626,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,222.46,3,2,3,有,有,13300000,63595,坡道平面,36.92,1500000,預售屋、或土地及建物分件登記案件；,RPVOMLSJPHIGFDC88DA,123.69,0.0,12.06,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街８２號,54.69,住,,,1110417,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.70999999999998,3,2,3,有,有,13300000,72650,坡道平面,36.92,1400000,預售屋、或土地及建物分件登記案件；,RPTNMLKMOHIGFDC97DA,107.35,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街７３號五樓,60.83,住,,,1110428,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,221.35999999999999,3,2,3,有,有,13620000,66251,坡道平面,36.92,1400000,預售屋、或土地及建物分件登記案件；,RPRPMLSJPHIGFDC58DA,122.72,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街７５號五樓,60.83,住,,,1110410,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,221.35999999999999,3,2,3,有,有,13280000,64408,坡道平面,36.92,1400000,預售屋、或土地及建物分件登記案件；,RPROMLSJPHIGFDC48DA,122.72,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街８７號五樓,60.83,住,,,1110407,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,221.35999999999999,3,2,3,有,有,13420000,65167,坡道平面,36.92,1400000,預售屋、或土地及建物分件登記案件；,RPQQMLSJPHIGFDC58DA,122.72,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街７７號,54.69,住,,,1110101,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.16,3,2,3,有,有,13130000,72024,坡道平面,36.92,1300000,預售屋、或土地及建物分件登記案件；,RPSOMLSJPHIGFDC58DA,107.8,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街８１號五樓,66.97,住,,,1101231,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,259.39,3,2,3,有,有,13380000,53850,坡道平面,36.92,1400000,本件車位登記2車，其中1車升降車位，地下一樓屬建設公司抽獎活動所得，無償取得。預售屋、或土地及建物分件登記案件；,RPTOMLKKPHIGFDC97DA,123.73,0.0,12.06,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街８８號五樓,66.97,住,,,1101126,土地1建物1車位2,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,259.39,3,2,3,有,有,12980000,61870,升降平面,73.84,1500000,預售屋、或土地及建物分件登記案件；,RPRNMLKMOHIGFDC77DA,123.73,0.0,12.06,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街７９號五樓,66.97,住,,,1101119,土地1建物1車位2,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,259.39,3,2,3,有,有,14100000,64673,坡道平面,73.84,2100000,預售屋、或土地及建物分件登記案件；,RPOPMLSJPHIGFDC28DA,123.73,0.0,12.06,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街８５號五樓,60.83,住,,,1101106,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,221.35999999999999,3,2,3,有,有,13000000,62890,坡道平面,36.92,1400000,預售屋、或土地及建物分件登記案件；,RPXPMLSJPHIGFDC56DA,122.72,0.0,11.93,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街８６號五樓,61.39,住,,,1100911,土地1建物1車位1,五層，六層，七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,222.46,3,2,3,有,有,12320000,59930,坡道平面,36.92,1200000,預售屋、或土地及建物分件登記案件；,RPSNMLKMOHIGFDC87DA,123.69,0.0,12.06,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街８１號,60.27,住,,,1100509,土地1建物1車位2,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,238.09,3,2,3,有,有,13000000,66971,坡道平面,73.84,2000000,,RPRQMLSJPHIGFDC68DA,107.84,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街８１號三樓,54.69,住,,,1091009,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.68,3,2,3,有,有,9230000,49948,升降平面,36.92,1000000,,RPSQMLSJPHIGFDC78DA,108.06,0.0,13.02,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街８６號三樓,60.27,住,,,1090808,土地1建物1車位2,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,238.61,3,2,3,有,有,10100000,52194,升降平面,73.84,1500000,,RPQSMLTLOHIGFDC98DA,108.11,0.0,13.02,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街９２號,54.69,住,,,1090712,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.16,3,2,3,有,有,11100000,61492,坡道平面,36.92,1000000,,RPXNMLSJPHIGFDC98DA,107.8,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街８８號,54.69,住,,,1090731,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.16,3,2,3,有,有,10800000,59665,坡道平面,36.92,1000000,,RPXRMLTLOHIGFDC96DA,107.8,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６５號,54.69,住,,,1090528,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.16,3,2,3,有,有,12600000,68493,坡道平面,36.92,1350000,,RPSSMLSJPHIGFDC98DA,107.8,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６５號三樓,54.69,住,,,1090501,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.68,3,2,3,有,有,8880000,47824,升降平面,36.92,1000000,,RPTSMLSJPHIGFDC09DA,108.06,0.0,13.02,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街８６號,54.69,住,,,1090502,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.16,3,2,3,有,有,11280000,61370,坡道平面,36.92,1200000,,RPPSMLTLOHIGFDC88DA,107.8,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街８７號三樓,54.69,住,,,1090523,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.82999999999998,3,2,3,有,有,9230000,48987,坡道平面,36.92,1200000,,RPPQMLSJPHIGFDC48DA,107.35,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街８５號三樓,54.69,住,,,1090418,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.82999999999998,3,2,3,有,有,9500000,51855,坡道平面,36.92,1000000,,RPWPMLSJPHIGFDC09DA,107.35,0.0,12.89,有,
信義區,房地(土地+建物)+車位,基隆市信義區褔民街９０號,54.69,住,,,1081117,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.16,3,2,3,有,有,10450000,57534,坡道平面,36.92,1000000,,RPOOMLKMOHIGFDC57DA,107.8,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街５７號,55.25,住,,,1081018,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,200.70999999999998,3,2,3,有,有,12250000,66850,坡道平面,36.92,1300000,,RPRRMLSJPHIGFDC78DA,107.35,0.0,12.77,有,
信義區,房地(土地+建物)+車位,基隆市信義區東峰街７９號,54.69,住,,,1081005,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.16,3,2,3,有,有,11200000,62100,坡道平面,36.92,1000000,,RPWOMLSJPHIGFDC98DA,107.8,0.0,12.77,有,
