﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４６４號２樓,17.51,住,,,1111126,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,81.19,3,2,1,有,有,2500000,30792,,0.0,0,陽台外推；,RPSOMLOKKIHGFDC77DA,54.29,0.81,7.03,有,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷３８號１１樓之２,12.49,住,,,1111127,土地7建物1車位0,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,55.74,2,2,1,有,有,3150000,56512,,0.0,0,夾層；,RPTPMLPJKIHGFDC97DA,37.43,0.28,6.29,有,033
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路１０巷２０６號１０樓,16.08,住,,,1111125,土地1建物1車位1,十層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850615,83.02,2,2,2,有,有,3600000,43363,坡道機械,0.0,0,夾層；,RPPOMLSLJIHGFDC87DA,52.91,0.0,6.2,有,034
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２３１號４樓,19.31,住,,,1111123,土地2建物1車位0,四層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,115.66999999999999,3,2,2,有,有,5650000,48846,,0.0,0,陽台外推；,RPTNMLLJKIHGFDC37DA,74.98,0.45,9.56,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區百六街１０７巷９號１５樓,29.92,住,,,1111127,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1090406,176.76,3,2,2,有,有,16550000,93630,坡道平面,0.0,0,,RPOOMLNJJHIGFDC07DA,77.34,9.25,9.22,有,035
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷３６號三樓,64.23,住,,,1111125,土地1建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,244.88,3,2,2,有,有,16880000,72714,坡道平面,35.43,1650000,,RPWOMLKMKIHGFDC97DA,121.23,2.85,16.49,有,
仁愛區,房地(土地+建物),基隆市仁愛區光一路５６號４樓,25.4,都市：其他:道路用地,,,1111114,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780508,100.33,3,1,2,有,無,4500000,44852,,0.0,0,,RPOOMLSLKIHGFDC87DA,90.01,0.0,10.32,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２９０號,20.54,住,,,1111125,土地2建物1車位2,一層,十四層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0881231,148.45,0,0,0,無,有,8450000,67331,坡道平面,60.08,2500000,,RPPPMLNJJHIGFDC27DA,62.33,0.0,0.0,有,
中正區,房地(土地+建物),基隆市中正區觀海街６１號１３樓,25.72,住,,,1111103,土地2建物1車位0,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,130.12,4,2,2,有,有,5360000,41193,,0.0,0,,RPWQMLOJJHIGFDC18DA,88.83,0.0,12.71,有,036
七堵區,房地(土地+建物),基隆市七堵區明德二路１５之１１號１０樓之１,11.8,住,,,1111125,土地1建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,69.12,2,2,1,有,有,4000000,57870,,0.0,0,,RPQRMLOJJHIGFDC67DA,48.47,0.0,7.92,有,
中正區,房地(土地+建物),基隆市中正區中正路７０２號４樓,17.2,商,,,1111115,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0741126,77.6,3,3,3,有,無,3100000,39948,,0.0,0,,RPSRMLQJJHIGFDC08DA,68.32,0.0,2.84,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２７２號１９樓,19.1,住,,,1111128,土地1建物1車位1,十九層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,139.71,3,2,2,有,有,6250000,44736,坡道平面,0.0,0,其他增建；,RPWOMLOJJHIGFDC97DA,68.63,0.99,7.14,有,037
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１６號６樓,31.25,住,,,1111126,土地5建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,124.03,2,1,1,有,有,8000000,64501,坡道機械,17.51,0,,RPTOMLPJJHIGFDC77DA,57.8,4.69,7.55,有,038
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３５１號１２樓,20.37,住,,,1111126,土地2建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850104,120.97,3,2,2,有,有,6750000,55799,,0.0,0,,RPWNMLQJJHIGFDC08DA,95.46,0.0,13.14,有,
中山區,房地(土地+建物),基隆市中山區西定路１５１號５樓,26.6,商,,,1111128,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820715,107.63,3,2,2,有,無,5180000,48128,,0.0,0,陽台外推；頂樓加蓋；,RPRQMLNKKIHGFDC77DA,88.01,0.0,10.37,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路４４３號,59.0,住,,,1111116,土地1建物1車位0,全,一層,透天厝,住家用,磚造,0460100,83.05,4,2,3,有,無,10800000,130042,,0.0,0,本案含另一件未辦保存登記建物:基隆市仁愛區南榮路445號其他增建；未登記建物；,RPXOMLMJKIHGFDC97DA,83.05,0.0,0.0,無,039
七堵區,房地(土地+建物),基隆市七堵區永富路１０２號３樓,38.74,住,,,1111116,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660805,95.6,3,2,1,有,無,4000000,41841,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXPMLQKJIHGFDC48DA,95.6,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區福一街１８８號７樓,45.05,住,,,1111129,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1000826,173.43,3,2,2,有,有,12500000,72075,坡道平面,29.76,0,,RPUOMLTKKIHGFDC48DA,87.74,0.0,10.34,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路２２３號１８樓,7.13,住,,,1111119,土地3建物1車位0,十八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,73.31,1,1,1,有,有,8000000,109126,,0.0,0,,RPWSMLSJKIHGFDC88DA,38.99,1.89,10.81,有,040
中正區,車位,基隆市中正區新豐街３３３巷３０號等公共設施,0.0,,,,1111130,土地0建物1車位1,,,其他,,,,33.3,0,0,0,有,無,900000,,坡道平面,33.3,900000,含租約；僅車位交易；,RPWNMLLLKIHGFDC87DA,0.0,0.0,0.0,無,041
中正區,房地(土地+建物),基隆市中正區觀海街８７號６樓,23.4,住,,,1111124,土地2建物1車位0,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,114.72,3,2,2,有,有,5630000,49076,,0.0,0,陽台外推；,RPURMLSJKIHGFDC58DA,80.69,0.0,10.63,有,
中正區,房地(土地+建物),基隆市中正區義一路１８４號２樓,6.5,商,,,1111127,土地2建物1車位0,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820511,48.33,1,1,1,有,有,3600000,74488,,0.0,0,,RPVNMLSLJIHGFDC38DA,38.57,0.0,4.59,有,
中山區,房地(土地+建物),基隆市中山區復興路３３１巷１４號５樓,25.11,住,,,1111126,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860725,79.94,3,1,1,有,無,3300000,41281,,0.0,0,頂樓加蓋；,RPUPMLPJKIHGFDC08DA,66.67,0.0,9.52,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷１１５號２樓,24.53,都市：其他:住宅區(住一),,,1111130,土地2建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840519,112.2,3,2,2,有,有,6200000,55258,,0.0,0,,RPQOMLSLKIHGFDC08DA,85.8,0.0,9.45,有,
中正區,房地(土地+建物)+車位,基隆市中正區正義路２巷１０６號４樓,51.31,,,,1111115,土地2建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840902,165.09,4,2,2,有,有,7300000,44218,坡道平面,0.0,0,陽台外推；,RPXOMLOJJHIGFDC08DA,121.51,0.0,12.61,有,
七堵區,房地(土地+建物),基隆市七堵區堵南街１２９巷３號４樓,33.99,住,,,1111114,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821022,115.16,3,2,2,有,無,4500000,39076,,0.0,0,,RPPNMLRJJHIGFDC57EA,94.37,0.0,10.08,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０６之２號十四樓,28.2,住,,,1111015,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,225.83999999999997,4,2,2,有,有,16580000,80209,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPPPMLSLKIHGFDC08DA,125.98,0.0,13.4,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０６號十二樓,26.78,住,,,1111029,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,217.12,3,2,2,有,有,14650000,73416,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPQPMLSLKIHGFDC18DA,119.51,1.16,12.66,有,
七堵區,房地(土地+建物),基隆市七堵區大華一路５７巷６之２號,36.84,住,,,1111005,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681231,73.63,2,2,1,有,無,3750000,50930,,0.0,0,,RPVNMLOKIIHGFDC77DA,73.63,0.0,0.0,無,042
中正區,房地(土地+建物),基隆市中正區觀海街６號２樓,24.57,住,,,1111028,土地1建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,129.45,4,2,2,有,有,6000000,46350,,0.0,0,,RPSOMLMLKIHGFDC67DA,88.85,0.0,13.15,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２３１號２樓之２,29.24,住,,,1110909,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,122.93,3,2,2,有,有,11100000,97083,坡道機械,18.38,950000,預售屋、或土地及建物分件登記案件；,RPOPMLTJKIHGFDC87DA,59.55,3.5,5.11,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１９號３樓之７,29.72,住,,,1110815,土地1建物1車位1,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,124.89,3,2,2,有,有,11900000,102807,坡道機械,18.38,950000,含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPXRMLTJKIHGFDC98DA,60.77,3.72,4.9,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２５號２樓之１,39.36,住,,,1110730,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,177.70999999999998,4,2,2,有,有,15100000,97900,坡道平面,36.75,1300000,含裝潢費100000元；預售屋、或土地及建物分件登記案件；,RPVQMLTJKIHGFDC68DA,80.28,5.08,6.46,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１９號８樓之７,29.72,住,,,1110719,土地1建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,143.26999999999998,3,2,2,有,有,11900000,97165,坡道平面,36.75,1550000,預售屋、或土地及建物分件登記案件；,RPQSMLTJKIHGFDC38DA,60.77,3.72,4.9,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２７號３樓之１,38.32,住,,,1110608,土地1建物1車位2,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,210.75,4,2,2,有,有,15970000,95228,坡道平面,73.5,2900000,含裝潢費100000元；預售屋、或土地及建物分件登記案件；,RPVPMLTJKIHGFDC58DA,78.94,4.28,6.15,有,
中山區,房地(土地+建物),基隆市中山區復興路２２９號２樓之２,22.07,住,,,1110419,土地1建物1車位0,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,79.01,2,2,1,有,有,7340000,92900,,0.0,0,買方江OO於民國111.11.8向莊OO購買更名換約預售屋、或土地及建物分件登記案件；,RPTPMLTJKIHGFDC38DA,45.59,1.1,4.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２７號３樓之３,39.52,住,,,1110409,土地1建物1車位1,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,178.35,4,2,2,有,有,14080000,89548,坡道平面,36.75,1400000,含裝潢費100000元；預售屋、或土地及建物分件登記案件；,RPQQMLTJKIHGFDC18DA,81.3,5.01,5.97,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１９號６樓之７,29.72,住,,,1110404,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,124.89,3,2,2,有,有,10490000,90508,坡道機械,18.38,850000,預售屋、或土地及建物分件登記案件；,RPOSMLTJKIHGFDC18DA,60.77,3.72,4.9,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１９號７樓之７,29.72,住,,,1110408,土地1建物1車位1,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,143.26999999999998,3,2,2,有,有,11120000,90781,坡道平面,36.75,1450000,預售屋、或土地及建物分件登記案件；,RPPSMLTJKIHGFDC28DA,60.77,3.72,4.9,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２３１號７樓之３,39.36,住,,,1110128,土地1建物1車位1,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,177.72,4,2,2,有,有,13650000,86898,坡道平面,36.75,1400000,預售屋、或土地及建物分件登記案件；,RPQPMLTJKIHGFDC08DA,80.28,5.09,6.46,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１９號２樓之８,32.83,住,,,1110103,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,154.61,3,2,2,有,有,11950000,88240,坡道平面,36.75,1550000,預售屋、或土地及建物分件登記案件；,RPURMLTJKIHGFDC68DA,67.55,3.7,5.47,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２１號２樓之１,32.83,住,,,1101206,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,154.61,3,2,2,有,有,12180000,91040,坡道平面,36.75,1450000,預售屋、或土地及建物分件登記案件；,RPSOMLTJKIHGFDC18DA,67.55,3.7,5.47,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２１號４樓之３,38.96,住,,,1101216,土地1建物1車位1,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,176.32999999999998,4,2,2,有,有,13530000,86545,坡道平面,36.75,1450000,預售屋、或土地及建物分件登記案件；,RPUOMLTJKIHGFDC38DA,80.12,5.09,5.77,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２１號８樓之３,38.96,住,,,1101216,土地1建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,176.32999999999998,4,2,2,有,有,13700000,87763,坡道平面,36.75,1450000,預售屋、或土地及建物分件登記案件；,RPWOMLTJKIHGFDC58DA,80.12,5.09,5.77,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２３１號７樓之２,29.16,住,,,1101227,土地1建物1車位1,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,141.13,3,2,2,有,有,11040000,92355,坡道平面,36.75,1400000,預售屋、或土地及建物分件登記案件；,RPPPMLTJKIHGFDC97DA,59.37,3.5,5.11,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２３１號４樓之５,38.64,住,,,1101202,土地1建物1車位1,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,175.35000000000002,4,2,2,有,有,11900000,76840,坡道平面,36.75,1250000,預售屋、或土地及建物分件登記案件；,RPWPMLTJKIHGFDC68DA,78.55,5.64,6.18,有,
中山區,房地(土地+建物),基隆市中山區復興路２２７號２樓之２,22.15,住,,,1101202,土地1建物1車位0,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,79.08,2,2,1,有,有,7110000,89909,,0.0,0,預售屋、或土地及建物分件登記案件；,RPXPMLTJKIHGFDC78DA,45.59,1.1,4.91,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２７號２樓之３,39.6,住,,,1101230,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,178.66000000000003,4,2,2,有,有,13080000,82306,坡道平面,36.75,1400000,預售屋、或土地及建物分件登記案件；,RPPQMLTJKIHGFDC08DA,81.42,5.01,5.97,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２７號８樓之３,39.52,住,,,1101210,土地1建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,178.36,4,2,2,有,有,13530000,85658,坡道平面,36.75,1400000,預售屋、或土地及建物分件登記案件；,RPRQMLTJKIHGFDC28DA,81.31,5.01,5.97,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２３號７樓之２,29.08,住,,,1101208,土地1建物1車位1,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,141.02,3,2,2,有,有,10270000,85068,坡道平面,36.75,1400000,預售屋、或土地及建物分件登記案件；,RPQRMLTJKIHGFDC28DA,59.26,3.53,5.08,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１９號６樓之６,38.96,住,,,1101210,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,176.32999999999998,4,2,2,有,有,13330000,84396,坡道平面,36.75,1550000,預售屋、或土地及建物分件登記案件；,RPRSMLTJKIHGFDC48DA,80.12,5.09,5.77,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１９號８樓之１,24.22,住,,,1101211,土地1建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,123.44,2,2,1,有,有,9450000,92283,坡道平面,36.75,1450000,預售屋、或土地及建物分件登記案件；,RPUTMLTJKIHGFDC88DA,48.89,2.48,5.1,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２３１號６樓之７,33.3,住,,,1101116,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,155.94,3,2,2,有,有,11760000,87759,坡道平面,36.75,1300000,含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPSPMLTJKIHGFDC28DA,68.59,3.27,5.83,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２３號４樓之３,38.8,住,,,1101115,土地1建物1車位1,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,175.66,4,2,2,有,有,11980000,76884,坡道平面,36.75,1300000,預售屋、或土地及建物分件登記案件；,RPWQMLTJKIHGFDC78DA,79.24,5.08,6.18,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２３號４樓之１,33.14,住,,,1101105,土地1建物1車位1,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,155.39999999999998,3,2,2,有,有,11670000,86557,坡道平面,36.75,1400000,預售屋、或土地及建物分件登記案件；,RPSRMLTJKIHGFDC48DA,68.23,3.27,5.83,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１９號３樓之１,24.22,住,,,1101129,土地1建物1車位1,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,105.06,2,2,1,有,有,9080000,93793,坡道機械,18.38,950000,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPQTMLTJKIHGFDC48DA,48.89,2.48,5.1,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２１號６樓之３,38.96,住,,,1101015,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,176.32999999999998,4,2,2,有,有,13570000,87190,坡道平面,36.75,1400000,買方王OO於民國110.12.8向王OO購買更名換約預售屋、或土地及建物分件登記案件；,RPVOMLTJKIHGFDC48DA,80.12,5.09,5.77,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２９號３樓之２,22.07,住,,,1101006,土地1建物1車位1,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,115.77,2,2,1,有,有,9190000,99848,坡道平面,36.75,1300000,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPUPMLTJKIHGFDC48DA,45.59,1.1,4.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２５之１號,48.28,住,,,1101008,土地1建物1車位1,一層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,209.82,4,2,2,有,有,17850000,95337,坡道平面,36.75,1350000,預售屋、或土地及建物分件登記案件；,RPSQMLTJKIHGFDC38DA,99.08,7.92,5.83,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２５號７樓之３,34.1,住,,,1101027,土地1建物1車位1,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,158.85000000000002,3,2,2,有,無,12650000,92957,坡道平面,36.75,1300000,預售屋、或土地及建物分件登記案件；,RPTQMLTJKIHGFDC48DA,68.55,5.13,5.83,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２３號６樓之３,38.8,住,,,1101029,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,175.66,4,2,2,有,有,11970000,77532,坡道平面,36.75,1200000,預售屋、或土地及建物分件登記案件；,RPXQMLTJKIHGFDC88DA,79.24,5.08,6.18,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２３號４樓之２,29.08,住,,,1101011,土地1建物1車位1,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,141.02,3,2,2,有,有,10580000,89000,坡道平面,36.75,1300000,含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPPRMLTJKIHGFDC18DA,59.26,3.53,5.08,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２３號８樓之２,29.08,住,,,1101011,土地1建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,141.02,3,2,2,有,有,10860000,91685,坡道平面,36.75,1300000,含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPRRMLTJKIHGFDC38DA,59.26,3.53,5.08,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１９號３樓之８,32.75,住,,,1101028,土地1建物1車位1,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,154.14,3,2,2,有,有,12460000,93790,坡道平面,36.75,1450000,含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPVRMLTJKIHGFDC78DA,67.27,3.7,5.47,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１９號４樓之５,38.72,住,,,1101021,土地1建物1車位1,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,175.26,4,2,2,有,有,12730000,81438,坡道平面,36.75,1450000,預售屋、或土地及建物分件登記案件；,RPSSMLTJKIHGFDC58DA,79.42,5.09,5.77,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１９號３樓之３,29.88,住,,,1101007,土地1建物1車位1,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,143.8,3,2,2,有,有,11430000,93227,坡道平面,36.75,1450000,含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPUSMLTJKIHGFDC78DA,60.85,3.99,4.9,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１９號６樓之３,29.88,住,,,1101001,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,143.8,3,2,2,有,有,11200000,94348,坡道平面,36.75,1100000,含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPVSMLTJKIHGFDC88DA,60.85,3.99,4.9,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１９號２樓之２,32.98,住,,,1101005,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,155.13,3,2,2,有,有,11480000,84727,坡道平面,36.75,1450000,預售屋、或土地及建物分件登記案件；,RPWSMLTJKIHGFDC98DA,67.89,3.7,5.47,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１９號３樓之２,32.98,住,,,1101002,土地1建物1車位1,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,154.82,3,2,2,有,有,12170000,90794,坡道平面,36.75,1450000,含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPXSMLTJKIHGFDC09DA,67.76,3.7,5.47,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２１號７樓之１,32.75,住,,,1100923,土地1建物1車位1,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,154.14,3,2,2,有,有,11900000,89445,坡道平面,36.75,1400000,預售屋、或土地及建物分件登記案件；,RPTOMLTJKIHGFDC28DA,67.27,3.7,5.47,有,
中山區,房地(土地+建物),基隆市中山區復興路２２１號８樓之８,24.22,住,,,1100930,土地1建物1車位0,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,86.68,2,2,1,有,有,7690000,88717,,0.0,0,預售屋、或土地及建物分件登記案件；,RPXOMLTJKIHGFDC68DA,48.89,2.48,5.1,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２７號６樓之２,22.07,住,,,1100909,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,115.78,2,2,1,有,有,8500000,91105,坡道平面,36.75,1300000,預售屋、或土地及建物分件登記案件；,RPOQMLTJKIHGFDC97DA,45.59,1.1,4.85,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２５號８樓之２,29.08,住,,,1100916,土地1建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,141.06,3,2,2,有,有,11550000,98744,坡道平面,36.75,1250000,含裝潢費90000元；預售屋、或土地及建物分件登記案件；,RPUQMLTJKIHGFDC58DA,59.37,3.43,5.11,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２３號７樓之３,38.8,住,,,1100907,土地1建物1車位1,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,175.66,4,2,2,有,有,12320000,79332,坡道平面,36.75,1300000,預售屋、或土地及建物分件登記案件；,RPORMLTJKIHGFDC08DA,79.24,5.08,6.18,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２３號６樓之１,33.14,住,,,1100905,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,155.39999999999998,3,2,2,有,有,11520000,86136,坡道平面,36.75,1300000,預售屋、或土地及建物分件登記案件；,RPTRMLTJKIHGFDC58DA,68.23,3.27,5.83,有,
