﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１３６號８樓,20.6,住,,,1121111,土地1建物1車位0,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840105,107.0,3,2,2,有,有,6200000,57944,,0.0,0,,RPVOMLTLJHJGFDC68DA,77.2,0.0,10.26,有,40
仁愛區,房地(土地+建物),基隆市仁愛區南榮路６４巷１１之４號,29.55,住,,,1121107,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0651209,73.65,2,2,1,有,無,5000000,67889,,0.0,0,,RPPNMLLMJHJGFDC27DA,73.65,0.0,0.0,無,41
信義區,房地(土地+建物),基隆市信義區福民街７１巷１號,115.0,都市：其他:道路用地,,,1121118,土地2建物2車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830831,609.98,0,0,0,無,無,8200000,13443,,0.0,0,,RPRNMLMJKHJGFDC37DA,119.38,14.52,0.0,有,42
信義區,房地(土地+建物),基隆市信義區正信路２２７巷２３弄３１號,21.86,,,,1121029,土地6建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,88.72,2,2,2,有,有,4300000,48467,,0.0,0,陽台加窗改為室內空間使用其他增建；,RPXNMLOLJHJGFDC28DA,59.06,0.0,9.63,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武嶺街３１１號１樓之６,21.04,住,,,1121031,土地1建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850118,137.69,3,2,2,有,有,8000000,58102,坡道平面,0.0,0,L型前側庭增建其他增建；,RPROMLLMJHJGFDC57DA,77.69,9.26,0.0,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４９０之６號五樓,23.43,住,,,1121006,土地3建物1車位1,五層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,145.70999999999998,3,2,2,有,有,6980000,47903,坡道平面,0.0,0,,RPUNMLLJKHJGFDC67EA,80.35,0.0,10.64,有,43
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄１８號７樓,27.69,住,,,1121004,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,135.7,4,2,2,有,有,7350000,54164,,0.0,0,,RPROMLLJKHJGFDC37DA,97.99,0.0,9.53,有,44
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１１１之１號,38.5,住,,,1121020,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋水泥加強磚造,0600501,128.9,4,2,2,有,無,9000000,69822,,0.0,0,,RPTOMLLJKHJGFDC57DA,99.54,0.0,29.36,無,45
暖暖區,房地(土地+建物),基隆市暖暖區過港路９８號,90.0,住,,,1120925,土地1建物2車位0,一層，二層，騎樓,三層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0720525,186.52,4,5,3,有,無,7600000,40746,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；未登記建物；,RPTNMLKMJHJGFDC67EA,171.72,0.0,14.8,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路８９巷１６號,21.56,都市：其他:住宅區(住二),,,1120825,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850117,72.22999999999999,1,1,1,有,無,1300000,17998,,0.0,0,,RPUOMLKKJHJGFDC57DA,53.26,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路８９巷１５號,24.75,都市：其他:住宅區(住二),,,1120825,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850117,81.84,1,1,1,有,無,1460000,17840,,0.0,0,,RPVOMLKKJHJGFDC67DA,61.82,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路８９巷１５號５樓,24.75,都市：其他:住宅區(住二),,,1120825,土地3建物1車位2,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850117,137.89,1,1,1,有,無,960000,6962,坡道機械,0.0,0,,RPWOMLKKJHJGFDC77DA,61.82,0.0,8.67,無,
中正區,房地(土地+建物),基隆市中正區義二路１１６號,29.0,商,,,1111015,土地1建物1車位0,全,三層,透天厝,住商用,加強磚造,0511200,88.82,3,0,2,有,無,8500000,95699,,0.0,0,頂樓加蓋；,RPSNMLTKJHJGFDC18DA,88.82,0.0,0.0,無,
