﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
信義區,房地(土地+建物),基隆市信義區東信路６３巷１６之３號,35.0,都市：其他:住宅區,,,1111026,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650626,81.0,3,2,1,有,無,2800000,34568,,0.0,0,,RPQQMLLLJIHGFDC47DA,81.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街４巷１３之４號,38.49,都市：其他:住宅區,,,1111011,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690308,82.29,3,2,1,有,無,2400000,29165,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPROMLSKJIHGFDC97DA,71.96,0.0,10.33,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３２５巷１１３號,29.38,都市：其他:住宅區(住二),,,1111025,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831219,174.94,0,0,1,有,無,6700000,38299,,0.0,0,,RPVOMLOKJIHGFDC97DA,73.07,87.01,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰和街１９之３號,77.81,都市：其他:住宅區(住三),,,1111025,土地1建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,1011106,214.79999999999998,4,3,3,有,有,12500000,58194,坡道平面,0.0,0,陽台外推；其他增建；,RPXPMLOKJIHGFDC28DA,177.22,1.7,7.5,有,028
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷６弄１６號５樓,23.72,都市：其他:住宅區(住三),,,1111030,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851202,99.31,3,2,1,有,無,2350000,23661,,0.0,0,,RPUOMLMJJIHGFDC57DA,77.41,1.28,7.81,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１７９之２號１２樓,13.97,都市：其他:住宅區(住三),,,1111009,土地2建物1車位0,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,88.81,2,2,1,有,有,7000000,78820,,0.0,0,,RPXOMLMKIIHGFDC87DA,51.68,2.1,6.18,有,029
七堵區,房地(土地+建物),基隆市七堵區福一街５１巷３６之３號,37.92,都市：其他:住宅區,,,1111013,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670912,80.91,2,1,1,有,無,4750000,58707,,0.0,0,頂樓加蓋；,RPWPMLSKIIHGFDC48DA,80.91,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路３８巷６之１０號九樓,24.51,都市：其他:住宅區(住四),,,1111029,土地1建物1車位0,九層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,83.09,3,1,1,有,有,6580000,79191,,0.0,0,,RPQPMLMJJIHGFDC27DA,47.65,2.88,4.53,有,030
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１００之２號十二樓,24.21,都市：其他:住宅區(住三),,,1111010,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,195.13,3,2,2,有,有,15500000,86628,坡道平面,31.21,1300000,預售屋、或土地及建物分件登記案件；,RPPUMLMLJIHGFDC87DA,108.05,0.0,11.4,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０６號十三樓,26.78,都市：其他:住宅區(住三),,,1111001,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,217.12,3,2,2,有,有,15800000,79764,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPQUMLMLJIHGFDC97DA,119.51,1.16,12.66,有,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９６號二樓之５,16.7,都市：其他:住宅區(住二),,,1111023,土地1建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,81.35,1,1,1,有,有,4500000,56720,坡道平面,17.88,900000,,RPSOMLMLJIHGFDC57DA,37.96,0.0,4.6,有,031
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷４０號２樓,12.91,都市：其他:住宅區(住三),,,1111009,土地7建物1車位0,二層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,51.0,3,2,1,有,有,3530000,69216,,0.0,0,夾層；,RPXNMLNLJIHGFDC08DA,35.56,0.43,4.26,有,032
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街４７９之１號,51.01,都市：其他:住宅區(住三),,,1111008,土地2建物1車位0,三層，四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710524,100.91,4,2,2,有,無,3000000,29729,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPPOMLPLJIHGFDC57DA,75.9,0.0,6.01,無,033
安樂區,房地(土地+建物),基隆市安樂區武聖街１１８號３樓,22.15,都市：其他:住宅區,,,1111025,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790421,87.42,3,2,2,有,無,2950000,33745,,0.0,0,,RPSOMLOLJIHGFDC77DA,72.02,0.0,9.18,無,034
中正區,房地(土地+建物),基隆市中正區正義路３０巷８之４號,26.69,都市：其他:住宅區,,,1111017,土地5建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680828,95.63,0,0,0,無,無,3550000,37122,,0.0,0,,RPSPMLOLJIHGFDC87DA,91.35,0.0,4.28,無,
中正區,土地,長潭段1066-15地號,36.0,,,,1111005,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1195200,33200,,0.0,0,政府機關標讓售；,RPXOMLRJJIHGFDC38DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區福五街１７２之１號３樓,33.16,都市：其他:住宅區,,,1111015,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831018,79.78999999999999,3,1,1,有,無,4000000,50132,,0.0,0,,RPWNMLRLIIHGFDC28DA,67.45,2.26,7.87,無,
中正區,房地(土地+建物),基隆市中正區中正路７８８巷１之８號,28.33,都市：其他:商業區(商一),,,1111009,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680522,73.8,5,0,5,有,無,4020000,54472,,0.0,0,,RPVNMLLJJIHGFDC47DA,73.8,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路６５號６樓之５,24.29,都市：其他:住宅區(住四),,,1110926,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,102.91000000000001,2,2,2,有,有,6550000,63648,,0.0,0,陽台外推；,RPXNMLNKIIHGFDC87DA,72.03,0.0,7.65,有,035
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１０之１號３樓,84.73,都市：其他:住宅區(整體開發)(住一之一),,,1110919,土地1建物1車位1,三層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,157.96,3,2,2,有,有,13800000,95901,坡道平面,28.66,1400000,,RPPOMLNJJIHGFDC17DA,69.96,7.35,6.75,有,
中正區,房地(土地+建物),基隆市中正區信二路２８６巷２號３樓,18.0,都市：其他:商業區(商四),,,1110926,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610417,51.75,2,2,1,有,無,3000000,57971,,0.0,0,陽台外推；,RPXNMLQKJIHGFDC28DA,51.75,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中船路５４之１號,19.0,都市：其他:商業區,,,1110913,土地4建物1車位0,二層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710324,90.25,3,1,2,有,無,4000000,44321,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPNMLSKJIHGFDC77EA,90.25,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１８６號,56.96,都市：其他:住宅區(住二),,,1110921,土地1建物1車位1,一層，二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110306,212.94,3,2,3,有,有,14000000,65743,坡道平面,47.67,0,,RPTOMLRKJIHGFDC08DA,107.8,0.0,12.89,有,036
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷１３５號,286.74,都市：其他:住宅區(住一),,,1110925,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,406.40000000000003,4,2,3,有,有,24500000,60285,,0.0,0,,RPQNMLSKJIHGFDC87EA,339.18,7.52,43.77,有,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１１９巷１之２號,38.25,都市：其他:住宅區(住三),,,1110923,土地4建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0600501,119.77,3,2,2,有,無,4500000,37572,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLMLJIHGFDC27EA,96.13,0.0,23.64,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３３３號１２樓,21.5,都市：其他:住宅區(住二),,,1110915,土地3建物1車位1,十二層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,198.08,4,2,2,有,有,19680000,99354,坡道平面,13.47,0,車編：1485,RPVNMLMLRHHGFDC48DA,98.87,3.74,27.57,有,037
中正區,房地(土地+建物)+車位,基隆市中正區觀海街８６號１６樓,22.66,都市：其他:住宅區(住二),,,1110906,土地1建物1車位1,十六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,146.45,3,2,2,有,有,6700000,45749,坡道平面,0.0,800000,,RPQNMLRJRHHGFDC28DA,80.74,0.0,10.63,有,038
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１２弄１４號３樓,32.13,都市：其他:住宅區(住二),,,1110928,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740704,116.25,3,2,2,有,無,3500000,30108,,0.0,0,,RPOPMLLJJIHGFDC96DA,93.32,1.94,11.7,無,
中正區,房地(土地+建物),基隆市中正區八斗街９６巷３８之７號,24.08,都市：其他:住宅區(住二),,,1110918,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690331,65.08,3,2,2,有,無,2650000,40719,,0.0,0,頂樓加蓋；,RPQOMLTJJIHGFDC87DA,65.08,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３１４號１０樓,20.37,都市：其他:住宅區(住二),,,1110922,土地2建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,151.01999999999998,3,2,2,有,有,7000000,46351,坡道平面,0.0,0,陽台外推；,RPSUMLMLJIHGFDC18DA,86.57,0.0,10.25,有,
中山區,房地(土地+建物),基隆市中山區中山二路２３之１號,49.5,都市：其他:商業區,,,1110923,土地1建物3車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0630511,145.11,1,2,1,有,無,4950000,34112,,0.0,0,2樓180萬 1衛  3樓165萬1衛 4樓150萬1房2廳1衛 頂樓另有加蓋親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPPRMLNLJIHGFDC67DA,145.11,0.0,0.0,無,039
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０６號２樓,79.58,都市：其他:住宅區(整體開發)(住一之一),,,1110926,土地1建物1車位1,二層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,150.07,3,2,2,有,有,13970000,103533,坡道平面,28.66,1400000,含裝潢費；,RPTSMLMLJIHGFDC08DA,69.96,2.22,6.75,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０６之１號２樓,79.58,都市：其他:住宅區(整體開發)(住一之一),,,1110926,土地1建物1車位1,二層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,150.07,3,2,2,有,有,14240000,105757,坡道平面,28.66,1400000,含裝潢費；,RPVSMLMLJIHGFDC28DA,69.96,2.22,6.75,有,
中正區,房地(土地+建物),基隆市中正區觀海街１５１號３樓,6.07,都市：其他:住宅區(住二),,,1110926,土地2建物1車位0,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,31.22,0,1,1,有,有,1900000,60858,,0.0,0,,RPTRMLNLJIHGFDC08DA,20.79,0.0,3.67,有,
信義區,房地(土地+建物),基隆市信義區信二路１７４巷１６２號３樓,38.02,都市：其他:住宅區,,,1110926,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820717,128.17000000000002,8,1,3,有,無,5500000,42912,,0.0,0,陽台外推；,RPWOMLPLJIHGFDC28DA,112.37,0.0,13.61,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街５３號５樓,42.75,都市：其他:住宅區,,,1110928,土地1建物2車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790319,199.23,3,2,2,有,無,6300000,31622,,0.0,0,,RPVNMLTLJIHGFDC48DA,153.25,0.0,30.95,無,
信義區,房地(土地+建物),基隆市信義區義七路３８之３０號,34.42,都市：其他:住宅區,,,1110907,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681109,109.34,3,2,2,有,無,5200000,47558,,0.0,0,,RPUPMLNLJIHGFDC97DA,109.34,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區花源九街２１號,41.01,都市：其他:住宅區,,,1110818,土地1建物1車位1,一層,五層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,1070130,112.48,0,0,0,無,有,8600000,82262,升降機械,15.23,600000,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLLJJIHGFDC57DA,78.76,0.0,1.67,有,040
信義區,房地(土地+建物),基隆市信義區深溪路５５巷４８號４樓之３,17.45,都市：其他:住宅區(住四),,,1110815,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,74.28,2,2,1,有,有,3850000,51831,,0.0,0,,RPRPMLRKJIHGFDC97DA,53.18,0.0,3.22,有,041
信義區,房地(土地+建物),基隆市信義區深溪路３６巷７０弄７號７樓,28.38,都市：其他:住宅區(住四),,,1110823,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,141.02,4,2,2,有,有,6500000,46093,,0.0,0,,RPWOMLMJJIHGFDC77DA,100.36,0.0,11.18,有,042
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄２１之２號６樓,39.26,都市：其他:住宅區(住一),,,1110810,土地3建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851213,178.43,3,2,2,有,有,8400000,47077,坡道平面,0.0,0,其他增建；,RPTPMLRKJIHGFDC18DA,118.16,0.0,13.36,有,
信義區,建物,基隆市信義區東明路９巷４之１號,0.0,,,,1110828,土地0建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0590511,62.22,3,2,2,有,無,1050000,16876,,0.0,0,陽台外推；頂樓加蓋；,RPWPMLLLJIHGFDC97DA,62.22,0.0,0.0,無,043
安樂區,房地(土地+建物),基隆市安樂區崇德路６３之４號,13.29,都市：其他:住宅區,,,1110817,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720331,66.93,0,0,0,無,無,2050000,30629,,0.0,0,,RPTQMLLLJIHGFDC77DA,61.95,0.0,4.98,無,044
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２１６號２樓,28.74,都市：其他:住宅區(住二),,,1110820,土地1建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850718,114.93,4,2,2,有,有,3850000,33499,,0.0,0,,RPRPMLRJIIHGFDC77DA,78.06,0.0,9.94,有,045
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１０之１號４樓,59.03,都市：其他:住宅區(整體開發)(住一之一),,,1110808,土地1建物1車位2,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,143.69,2,2,1,有,有,12020000,96799,坡道平面,51.54,3100000,二個停車位未拆分單價,RPUOMLNJJIHGFDC67DA,50.65,6.0,3.22,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１２號２樓,79.58,都市：其他:住宅區(整體開發)(住一之一),,,1110826,土地1建物1車位1,二層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,150.07,3,2,2,有,有,14150000,105016,坡道平面,28.66,1400000,含裝潢費；,RPOOMLNJJIHGFDC07DA,69.96,2.22,6.75,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１２之１號２樓,56.0,都市：其他:住宅區(整體開發)(住一之一),,,1110831,土地1建物1車位1,二層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,114.12,2,2,1,有,有,10280000,105078,坡道平面,28.66,1300000,含裝潢費；,RPWOMLNJIIHGFDC77DA,52.31,0.0,3.24,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０８之１號２樓,79.58,都市：其他:住宅區(整體開發)(住一之一),,,1110831,土地1建物1車位1,二層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,150.07,3,2,2,有,有,13980000,103616,坡道平面,28.66,1400000,含裝潢費；,RPQOMLNJJIHGFDC27DA,69.96,2.22,6.75,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１００之３號十五樓,24.5,都市：其他:住宅區(住三),,,1110729,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,202.26,3,2,2,有,有,15230000,83464,坡道平面,35.96,1350000,,RPQOMLQKJIHGFDC67DA,108.3,0.0,13.15,有,
安樂區,土地,觀音段588-3地號,86.0,都市：其他:住宅區,,,1110728,土地1建物0車位0,,,其他,,,,0.0,2,2,2,有,無,6500000,75581,,0.0,0,未登記建物；,RPUNMLTLJIHGFDC38DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路２３５號,71.0,都市：其他:商業區,,,1110211,土地1建物1車位0,全,三層,透天厝,住商用,加強磚造,0571017,170.82,5,3,3,有,無,9500000,55614,,0.0,0,本案依土地法34條之1相關規定辦理本案交易價格包含111年02月11日私契1件及提存1件合計共950萬元,RPWPMLKLRHHGFDC58DA,170.82,0.0,0.0,無,
