﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
信義區,房地(土地+建物),基隆市信義區深溪路３６巷６０弄５號４樓,27.95,都市：其他:住宅區(住四),,,1110621,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840525,137.95,3,2,2,有,有,5300000,38420,,0.0,0,,RPTNMLKKPHHGFDC77DA,106.11,0.0,8.91,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福五街７６號３樓,56.88,都市：其他:住宅區,,,1110613,土地1建物1車位1,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880212,209.03,5,2,2,有,有,14450000,69129,坡道平面,0.0,0,,RPXOMLMKPHHGFDC48DA,123.98,3.04,13.29,有,
七堵區,房地(土地+建物),基隆市七堵區福一街１０８之２號,25.0,都市：其他:住宅區,,,1110611,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0661018,78.6,3,1,2,有,無,4500000,57252,,0.0,0,未登記建物；,RPOPMLMKPHHGFDC67DA,78.6,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１３３巷１２號６樓,28.95,都市：其他:商業區,,,1110228,土地8建物1車位0,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,166.5,3,2,2,有,有,12500000,75075,,0.0,0,陽台外推；其他增建；,RPXNMLNKPHHGFDC48DA,97.6,0.0,11.58,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街３２０號,123.02,都市：其他:住宅區(住一),,,1110614,土地1建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,1000614,262.6,3,2,3,有,有,19000000,72353,一樓平面,0.0,0,,RPPNMLLKPHHGFDC57EA,209.29,4.98,22.75,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街３１８號,123.02,都市：其他:住宅區(住一),,,1110614,土地1建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,1000614,262.57,3,2,3,有,有,19000000,72362,一樓平面,0.0,0,,RPQNMLLKPHHGFDC67EA,209.29,4.95,22.75,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街２７１之１號,28.92,都市：其他:住宅區(住一),,,1110617,土地3建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650113,68.25,3,1,1,有,無,2600000,38095,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLNKPHHGFDC08EA,68.25,0.0,0.0,無,012
信義區,房地(土地+建物),基隆市信義區東信路１３號５樓,23.45,都市：其他:住宅區,,,1110605,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740803,106.47,6,3,3,有,無,4800000,45083,,0.0,0,陽台外推；頂樓加蓋；,RPPNMLMKPHHGFDC67EA,92.07,0.0,7.04,無,
信義區,建物,基隆市信義區義三路１２巷３７號４樓,0.0,,,,1110704,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640305,16.83,2,1,1,有,無,1000000,59418,,0.0,0,承買人買清。,RPOOMLNKPHHGFDC67DA,16.83,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１１２號４樓,24.34,都市：其他:住宅區(住二),,,1110626,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840105,161.01999999999998,3,2,2,有,有,7300000,45336,坡道平面,0.0,0,,RPPOMLNKPHHGFDC77DA,91.49,0.0,12.09,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷１９弄１５之３號,23.02,都市：其他:住宅區(住二),,,1110530,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710603,84.47,3,2,1,有,無,4000000,47354,,0.0,0,,RPROMLNKPHHGFDC97DA,70.65,0.0,13.82,無,013
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４０６號３樓,20.84,都市：其他:住宅區(住二),,,1110627,土地1建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,99.2,2,2,2,有,有,2550000,25706,,0.0,0,,RPPPMLMKPHHGFDC77DA,65.65,0.81,8.6,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３７７號３樓,16.89,都市：其他:住宅區(住二),,,1110515,土地1建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,74.64,2,2,1,有,有,2700000,36174,,0.0,0,,RPWPMLMKPHHGFDC48DA,47.99,0.81,8.23,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１０號２樓,31.25,都市：其他:住宅區(住一),,,1110519,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,120.18,2,1,1,有,有,6200000,51589,坡道機械,17.51,0,,RPPQMLMKPHHGFDC87DA,58.08,0.86,7.25,有,014
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷７８號,32.26,都市：其他:住宅區(住一),,,1100805,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.72,2,1,1,有,有,6000000,48888,坡道機械,17.51,0,,RPRQMLMKPHHGFDC08DA,60.92,0.0,6.44,有,015
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１５４弄９號,18.71,都市：其他:住宅區(住二),,,1110521,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,69.55,2,2,1,有,有,4160000,59813,,0.0,0,,RPTQMLMKPHHGFDC28DA,54.35,7.19,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號１２樓之２４,8.19,都市：其他:住宅區(住四),,,1110702,土地4建物1車位0,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,47.08,1,1,1,有,有,2250000,47791,,0.0,0,,RPTPMLOKPHHGFDC38DA,28.11,0.0,8.54,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路２０８巷１０６之１號,85.74,都市：其他:住宅區(住二),,,1110609,土地1建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,0950316,229.79000000000002,5,2,4,有,有,11500000,50046,坡道平面,0.0,0,,RPRQMLLKPHHGFDC97DA,164.05,4.14,18.67,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１５４弄３號３樓,18.71,都市：其他:住宅區(住二),,,1110702,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,69.55,2,1,1,有,有,3350000,48167,,0.0,0,,RPUQMLLKPHHGFDC28DA,54.35,0.0,7.19,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１８４巷７號３樓,21.42,都市：其他:住宅區(住二),,,1110617,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830224,72.18,2,2,1,有,無,2700000,37406,,0.0,0,陽台外推；,RPOOMLMKPHHGFDC57DA,55.15,6.25,3.0,無,016
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷９弄１８號５樓,24.35,都市：其他:住宅區(住三),,,1110628,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,93.33000000000001,3,2,1,有,無,2400000,25718,,0.0,0,,RPPOMLMKPHHGFDC67DA,72.79,1.1,7.26,無,017
信義區,房地(土地+建物),基隆市信義區信二路１５６之５號,23.5,都市：其他:商業區,,,1110602,土地3建物1車位0,六層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701221,112.29,4,1,1,有,無,3450000,30724,,0.0,0,,RPQOMLLKPHHGFDC67DA,107.89,0.0,4.4,無,
安樂區,房地(土地+建物),基隆市安樂區中平街５８號,75.0,都市：其他:住宅區(住二),,,1110618,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0630305,71.38,3,2,2,有,無,2050000,28720,,0.0,0,,RPROMLLKPHHGFDC77DA,71.38,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區綠葉街３０８號,124.01,,山坡地保育區,丙種建築用地,1110311,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0970908,256.52,4,2,2,有,無,9300000,36254,,0.0,0,,RPVNMLLKPHHGFDC08DA,209.26,14.57,24.26,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４８８之２號９樓,24.79,都市：其他:住宅區(住二),,,1110501,土地3建物1車位1,九層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,152.83,3,2,2,有,有,8400000,54963,坡道平面,0.0,0,,RPSOMLRKOHHGFDC38DA,84.45,0.0,10.98,有,
中正區,房地(土地+建物),基隆市中正區新豐街２５１巷５弄２２號,56.04,都市：其他:住宅區(住二),,,1110604,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0870121,167.27,5,2,3,有,無,9500000,56794,,0.0,0,,RPPRMLQJOHHGFDC18DA,130.15,4.55,32.57,無,018
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷９０號１２樓,55.99,都市：其他:住宅區(住三),,,1110520,土地1建物1車位1,十二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1091224,248.61,3,1,3,有,有,17200000,69743,坡道機械,13.46,800000,本案總價款1720萬元包括土地價款656萬元  建物價款984萬元  車位80萬元,RPROMLRLNHHGFDC28DA,137.65,5.45,14.02,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷２１弄１０號５樓,31.86,都市：其他:住宅區(住二),,,1110518,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,106.28,3,2,1,有,無,3150000,29639,,0.0,0,,RPQRMLKMOHHGFDC97DA,73.46,0.04,7.54,無,019
安樂區,房地(土地+建物)+車位,基隆市安樂區基金三路４６巷７號１２樓,20.0,都市：其他:住宅區,,,1110611,土地2建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,129.81,3,2,2,有,有,5800000,44681,坡道機械,0.0,0,,RPSRMLKMOHHGFDC18DA,82.26,0.0,10.6,有,
信義區,房地(土地+建物),基隆市信義區培德路７巷１８之１號,56.5,都市：其他:住宅區,,,1110316,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0630114,68.16,3,1,1,有,無,3800000,55751,,0.0,0,,RPTRMLKMOHHGFDC28DA,68.16,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區培德路７巷１８之１號,56.5,都市：其他:住宅區,,,1110316,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0630114,68.16,3,1,1,有,無,3200000,46948,,0.0,0,,SPTRMLKMOHHGFDC38DA,68.16,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷１９號４樓,17.49,都市：其他:住宅區(住三),,,1110613,土地7建物1車位0,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,65.23,3,2,2,有,有,3800000,58255,,0.0,0,夾層；,RPTPMLLLOHHGFDC08DA,48.56,0.68,4.91,有,
中正區,房地(土地+建物),基隆市中正區新豐街２７０號１１樓,10.56,都市：其他:住宅區(住二),,,1110601,土地1建物1車位0,十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,54.0,1,2,1,有,有,3150000,58333,,0.0,0,,RPVNMLQJOHHGFDC38DA,37.04,0.0,5.56,有,
中正區,房地(土地+建物),基隆市中正區正榮街７７巷１０號五樓,28.41,都市：其他:住宅區(住一),,,1110602,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701222,76.8,2,1,1,有,無,2000000,26042,,0.0,0,,RPTRMLQJOHHGFDC58DA,62.4,0.0,14.4,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷３５號二樓,38.23,都市：其他:住宅區(住一),,,1110628,土地8建物1車位0,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980209,63.73,1,1,1,有,有,3800000,59627,,0.0,0,,RPQPMLQJPHHGFDC18DA,33.6,0.46,6.59,有,
信義區,房地(土地+建物),基隆市信義區信二路１８５號四樓之三,6.88,都市：其他:商業區,,,1110628,土地1建物1車位0,四層,九層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0930723,39.05,2,1,2,有,有,2000000,51216,,0.0,0,1.親友關係人間之交易。2.本買賣含未辦保存登記部分一併移轉。,RPUNMLPJPHHGFDC28DA,18.81,0.0,8.34,有,
信義區,房地(土地+建物),基隆市信義區仁一路６３之３號５樓,27.2,都市：其他:商業區,,,1110607,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780707,137.59,9,0,9,有,無,9350000,67956,,0.0,0,6樓增建約15坪其他增建；,RPWOMLOLOHHGFDC58DA,117.52,0.0,12.74,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１８２之１號９樓,14.92,都市：其他:住宅區(住二),,,1110617,土地1建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840118,117.67,2,2,2,有,有,5000000,42492,,0.0,0,二等親買賣親友、員工、共有人或其他特殊關係間之交易；,RPWVMLOJPHHGFDC56DA,92.81,0.0,10.96,有,
七堵區,土地,大華段239-3地號,95.48,都市：其他:公園用地,,,1110704,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,3568508,37374,,0.0,0,包含公共設施保留地用地；協議價購；,RPOWMLOJPHHGFDC48DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路３１９巷７之８號,20.0,都市：其他:住宅區(住一),,,1110627,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650330,61.03,1,1,1,有,無,2600000,42602,,0.0,0,,RPUOMLLKPHHGFDC08DA,61.03,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區調和街２６６巷５２弄１５號,176.13,都市：其他:商業區,,,1110521,土地5建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,1060127,230.84,4,3,4,有,有,10880000,47132,,0.0,0,,RPVNMLMKPHHGFDC18DA,214.85,0.0,13.16,無,
中正區,房地(土地+建物),基隆市中正區平二路９巷２３之３號,20.6,都市：其他:商業區,,,1110625,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0611128,65.97,3,2,1,有,無,1400000,21222,,0.0,0,,RPPPMLRJPHHGFDC18DA,65.97,0.0,0.0,無,020
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１００之１號十一樓,26.78,都市：其他:住宅區(住三),,,1110507,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,217.89,3,2,2,有,有,15500000,78876,坡道平面,35.96,1150000,,RPXQMLQJPHHGFDC98DA,119.43,1.16,12.66,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１００之１號十三樓,26.78,都市：其他:住宅區(住三),,,1110605,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,217.89,3,2,2,有,有,14700000,73380,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPTQMLQJPHHGFDC58DA,119.43,1.16,12.66,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２之１號十樓,26.78,都市：其他:住宅區(住三),,,1110618,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,216.85,3,2,2,有,有,15100000,76013,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPUQMLQJPHHGFDC68DA,119.43,1.16,12.66,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路２７號,17.47,都市：其他:住宅區,,,1110612,土地5建物1車位1,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820702,146.92000000000002,3,2,1,有,有,8300000,56493,坡道平面,0.0,0,其他增建:雨遮。其他增建；,RPVOMLMKPHHGFDC28DA,81.72,18.56,0.0,有,021
中正區,房地(土地+建物),基隆市中正區中正路６７６號３樓之２,13.93,都市：其他:住宅區(住一),,,1110606,土地5建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0811006,65.98,2,1,1,有,無,2800000,42437,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPQMLOKPHHGFDC08DA,50.09,2.89,2.78,無,
暖暖區,房地(土地+建物),基隆市暖暖區寧靜街１５１之１８號,26.0,都市：其他:住宅區,,,1110608,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660209,59.65,2,2,1,有,無,1200000,20117,,0.0,0,陽台外推；,RPSNMLPKPHHGFDC18DA,59.65,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３２巷３１之３號,45.72,都市：其他:學校用地(文高),,,1110520,土地9建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,91.13,5,3,2,有,無,4000000,43893,,0.0,0,頂樓加蓋；,RPWOMLPKPHHGFDC68DA,84.38,0.0,6.75,無,
中正區,房地(土地+建物),基隆市中正區祥豐街１９９之２號,21.75,都市：其他:住宅區(住一),,,1110625,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0611122,60.47,3,2,2,有,無,3300000,54573,,0.0,0,其他增建；,RPUNMLNKPHHGFDC18DA,60.47,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５７弄２５號,105.54,都市：其他:住宅區,,,1110629,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0950724,270.7,3,2,3,有,有,13500000,49871,,0.0,0,,RPVNMLNKPHHGFDC28DA,156.58,2.6,21.29,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷６弄５２號５樓,37.46,都市：其他:住宅區(住三),,,1110525,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860902,160.21,4,2,2,有,無,3800000,23719,,0.0,0,其他增建；,RPWNMLNKPHHGFDC38DA,127.88,1.27,10.69,無,
中山區,建物,基隆市中山區中山二路６５巷８９號,0.0,,,,1110706,土地0建物1車位0,全,二層,透天厝,住家用,加強磚造,0550900,86.5,0,0,0,無,無,600000,6936,,0.0,0,瑕疵物件；,RPQNMLNKPHHGFDC87EA,86.5,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區東光路２０５巷１９號五樓,32.07,都市：其他:住宅區,,,1110612,土地6建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841116,131.28,3,2,1,有,有,4300000,32754,坡道平面,0.0,0,,RPRNMLNKPHHGFDC97EA,79.3,0.0,9.68,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２２０號４樓,8.23,都市：其他:住宅區(住二),,,1110625,土地2建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,64.67,1,1,1,有,有,2360000,36493,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLOKPHHGFDC97EA,22.12,0.0,3.69,有,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１１０巷１６號２樓,110.0,都市：其他:住宅區(住三),,,1110609,土地2建物2車位0,三層，四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0801008,239.53,8,4,6,有,無,4500000,18787,,0.0,0,頂樓加蓋；未登記建物；,RPVNMLPKPHHGFDC58EA,230.9,8.63,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷５號三樓,38.75,都市：其他:住宅區(住四),,,1110527,土地1建物1車位1,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,150.41,3,2,2,有,有,10100000,67150,坡道平面,24.17,0,,RPXNMLOKPHHGFDC58DA,74.51,2.6,6.69,有,
信義區,房地(土地+建物),基隆市信義區福民街６１巷４號,39.09,都市：其他:住宅區(住四),,,1110530,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710227,64.09,3,2,2,有,無,2750000,42908,,0.0,0,,RPXOMLOKPHHGFDC68DA,64.09,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷５弄８之２號,38.94,都市：其他:商業區(商二),,,1110424,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681126,102.93,3,2,2,有,無,5100000,49548,,0.0,0,,RPSPMLOKPHHGFDC28DA,95.73,0.0,7.2,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百七街７４號１１樓,39.84,都市：其他:住宅區,,,1110324,土地1建物1車位1,十一層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0800823,198.95,3,2,2,有,有,13500000,67856,坡道平面,0.0,0,,RPQPMLPKPHHGFDC18DA,113.88,0.0,13.34,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２８０巷１１８號６樓,20.68,都市：其他:住宅區(住三),,,1110510,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850719,103.55,3,2,2,有,無,3400000,32834,,0.0,0,,RPXPMLPKPHHGFDC88DA,70.39,0.98,10.95,有,
七堵區,房地(土地+建物),基隆市七堵區東新街８９巷３號５樓,39.58,都市：其他:住宅區(住五),,,1110706,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750207,95.55999999999999,4,2,2,有,無,4500000,47091,,0.0,0,陽台外推；頂樓加蓋；,RPQOMLSKPHHGFDC38DA,80.11,0.0,8.85,無,
信義區,房地(土地+建物),基隆市信義區深溪路７３號,119.01,都市：其他:住宅區(住四),,,1110530,土地1建物1車位0,全,五層,透天厝,住商辦用,鋼筋混凝土造,0961122,422.51,5,3,5,有,有,32820000,77679,,0.0,0,陽台外推；頂樓加蓋；,RPWPMLOKPHHGFDC68DA,325.04,0.0,15.24,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷１８２號５樓,23.26,都市：其他:住宅區(住三),,,1110703,土地2建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820107,163.62,3,2,2,有,有,7100000,43393,坡道平面,0.0,0,,RPROMLMKPHHGFDC87DA,92.05,2.11,10.03,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷１８５之４號７樓,13.46,都市：其他:住宅區(住二),,,1110619,土地1建物1車位0,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860125,78.19999999999999,4,3,2,有,有,5100000,65217,,0.0,0,夾層；,RPQRMLQJPHHGFDC38DA,51.64,2.28,8.24,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５３０巷５１號４樓,21.93,都市：其他:商業區,,,1110521,土地1建物1車位0,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831118,95.25999999999999,3,2,2,有,有,5800000,60886,,0.0,0,陽台外推；,RPOQMLLKPHHGFDC67DA,73.09,1.67,8.65,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４９０之２號十九樓,31.25,都市：其他:道路用地,,,1110519,土地5建物1車位2,十九層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,224.16000000000003,4,2,2,有,有,11100000,49518,坡道平面,0.0,2200000,,RPSNMLKKPHHGFDC67DA,105.58,6.09,16.45,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６１巷５１號十樓,61.95,都市：其他:住宅區(住二),,,1110611,土地1建物1車位1,十層，見其他登記事項,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090417,303.0,4,2,3,有,有,22500000,76472,一樓平面,28.39,1500000,土地價款7350000元整建物價款13650000元整車位價款1500000元整,RPVOMLOKOHHGFDC38DA,145.2,27.14,18.5,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５３０巷２之１號２樓,22.48,都市：其他:住宅區(住三),,,1110602,土地1建物1車位0,二層,五層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,1100908,72.48,0,0,0,無,有,6080000,83885,,0.0,0,,RPVPMLKLOHHGFDC18DA,42.99,0.0,4.96,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷１４０號２樓,44.51,都市：其他:住宅區(住二),,,1110612,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740905,89.76,3,2,1,有,無,2600000,28966,,0.0,0,,RPXOMLLLOHHGFDC38DA,82.29,0.0,7.47,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷５弄１６號,25.78,都市：其他:住宅區(住三),,,1110529,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860401,109.13,3,2,1,有,無,5700000,52231,,0.0,0,陽台外推；,RPROMLMJOHHGFDC67DA,80.96,9.94,0.04,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４７號１０樓,29.06,都市：其他:住宅區,,,1110409,土地2建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,158.31,3,2,2,有,有,12700000,96103,坡道平面,44.89,1800000,土地肆佰參拾陸萬元整， 建物價款新台幣：陸佰伍拾肆萬元整,RPVNMLPJNHHGFDC18DA,66.11,4.1,6.43,有,
