﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１０弄７５號,150.6,住,,,1121227,土地3建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880208,196.51,4,3,5,有,有,12000000,61066,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；其他增建；,RPPNMLRKJHJGFDC77EA,172.64,3.7,20.17,無,
中正區,土地,祥豐段112地號,11.5,住,,,1121228,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1400000,121739,,0.0,0,,RPQNMLRKJHJGFDC87EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區正榮街３６號５樓,35.63,住,,,1121105,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800921,169.62,2,2,2,有,無,8000000,47164,,0.0,0,頂樓加蓋；,RPVNMLRJJIIGFDC18DA,96.13,0.0,14.19,有,039
中正區,房地(土地+建物)+車位,基隆市中正區義一路９９號七樓之３,23.19,商,,,1121101,土地2建物1車位1,七層,十層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0850918,212.41,3,2,2,有,有,23250000,109458,升降機械,10.63,0,,RPOQMLPJKIIGFDC67DA,118.89,0.0,30.56,有,040
七堵區,房地(土地+建物)+車位,基隆市七堵區光明路１５號７樓,24.62,商,,,1121124,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020704,169.51,2,2,2,有,有,18350000,108253,坡道平面,0.0,0,陽台加窗其他增建；,RPQNMLSLKIIGFDC08DA,88.15,6.91,8.12,有,041
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街６４巷１４號５樓,52.38,住,,,1121130,土地1建物1車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841207,156.79000000000002,3,2,2,有,有,9000000,57402,坡道平面,30.47,0,,RPVNMLNJJHJGFDC77DA,138.53,1.51,11.32,無,
七堵區,房地(土地+建物),基隆市七堵區明德一路２巷４之１號,25.75,住,,,1121119,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661228,77.64,3,2,1,有,無,4000000,51520,,0.0,0,陽台外推；,RPTNMLPJJHJGFDC77DA,77.64,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５７０巷１０８之２號,35.56,住,,,1121101,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710709,88.23,3,2,1,有,無,4300000,48736,,0.0,0,,RPUNMLSJJHJGFDC18DA,75.25,0.0,12.98,無,042
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２９號７樓,37.54,住,,,1121119,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840821,110.94,3,2,2,有,有,6700000,60393,,0.0,0,,RPQNMLTJJHJGFDC87DA,84.93,1.83,10.45,有,
信義區,房地(土地+建物),基隆市信義區東信路１５３之２號,25.0,商,,,1121103,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造鋼筋水泥,0591215,70.49,2,1,1,有,無,3050000,43269,,0.0,0,,RPOOMLLKKIIGFDC17DA,70.49,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄１６之４號７樓,21.54,住,,,1121124,土地4建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851126,160.67000000000002,4,2,2,有,有,7300000,45435,坡道平面,37.96,0,,RPTOMLSKKIIGFDC38DA,106.22,0.66,11.85,有,
信義區,房地(土地+建物),基隆市信義區信一路７０巷１５號,37.32,商,,,1121118,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710728,111.19,3,2,2,有,無,10800000,97131,,0.0,0,平台增建其他增建；,RPTNMLTJJHJGFDC18DA,89.25,13.1,0.0,無,
信義區,房地(土地+建物),基隆市信義區信二路２４之２號５樓,34.79,住,,,1121124,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721015,91.81,4,2,1,有,無,3600000,39211,,0.0,0,其他增建；,RPTNMLKKJHJGFDC47EA,84.31,0.0,7.5,無,
中正區,房地(土地+建物),基隆市中正區祥豐街３２１號４樓,32.51,都市：其他:住宅區(住一),,,1121122,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720803,102.61,5,1,2,有,無,3800000,37033,,0.0,0,增建項目：天井其他增建；,RPPNMLTJKIIGFDC87DA,95.45,0.0,7.16,無,
中正區,土地,中濱段28-39地號,11.5,,,,1121113,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,400000,34783,,0.0,0,,RPVNMLSKKIIGFDC48DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷５弄９號,20.14,住,,,1121124,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860401,86.2,3,2,1,有,無,4700000,54524,,0.0,0,陽台外推；,RPTPMLSLKIIGFDC58DA,62.74,7.51,0.04,無,043
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號４樓之９,12.66,商,,,1121122,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,9750000,99437,坡道平面,27.14,1450000,含裝潢費70000元；,RPPNMLMJJHJGFDC07DA,47.02,2.5,4.8,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８５號１９樓,26.05,都市：其他:道路用地,,,1121109,土地7建物1車位1,十九層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860117,191.23,3,2,2,有,有,8700000,45493,坡道平面,0.0,0,,RPSOMLMJJHJGFDC47DA,144.61,0.43,8.96,有,044
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄７１號４樓,29.61,住,,,1121124,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,118.89999999999999,4,1,2,有,有,3500000,29437,,0.0,0,約定一切稅費（含賣方應負擔之土地增值稅46012元、房屋稅1012元、代書費等）皆由買方負擔。,RPQNMLQJJHJGFDC57DA,91.48,0.0,10.43,無,
仁愛區,建物,基隆市仁愛區南新街５２號之丙,0.0,,,,1121127,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0600920,78.68,3,0,3,有,無,2000000,25419,,0.0,0,建物坐落地號：南新段477地號；,RPUNMLLKJHJGFDC57DA,78.68,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛一路８號６樓之４,18.69,商,,,1121130,土地1建物1車位0,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0760218,106.46000000000001,3,2,2,有,有,11000000,103325,,0.0,0,陽台外推；,RPPOMLLJKIIGFDC17DA,77.13,0.0,10.18,有,
中山區,房地(土地+建物),基隆市中山區德安路２之１６號５樓,31.52,住,,,1121110,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781014,116.07,4,2,3,有,無,4800000,41354,,0.0,0,頂樓加蓋；,RPTOMLTJJHJGFDC28DA,103.61,0.0,12.46,無,045
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１２號５樓,89.83,住,,,1121114,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,166.05,3,2,2,有,有,16680000,108925,坡道平面,25.77,1400000,,RPPNMLLKJHJGFDC07DA,77.82,4.3,9.05,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６８號２０樓,5.5,住,,,1121130,土地1建物1車位0,二十層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,33.74,1,1,1,有,有,2250000,66686,,0.0,0,含租約；,RPXNMLOJKIIGFDC18DA,19.72,0.0,4.31,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷７２號４樓,14.6,住,,,1121128,土地1建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020329,95.11,2,1,1,有,有,7100000,74650,坡道機械,18.53,0,,RPRPMLTKKIIGFDC38DA,44.73,0.93,8.14,有,046
中正區,房地(土地+建物),基隆市中正區中正路６４０巷１０號,11.25,商,,,1121107,土地5建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691212,35.52,0,0,0,無,無,1600000,45045,,0.0,0,,RPPOMLTLKIIGFDC18DA,35.52,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路６４０巷１２號,16.36,商,,,1121107,土地5建物1車位0,一層，停車場,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691212,44.32,1,1,1,有,無,2200000,49639,,0.0,0,增建天井其他增建；,RPTOMLTLKIIGFDC58DA,44.32,0.0,0.0,無,
信義區,車位,基隆市信義區孝東路９８號等共有部份,0.28,住,,,1121121,土地1建物1車位1,,,其他,,,,35.96,0,0,0,無,有,1200000,,坡道平面,35.96,1200000,僅車位交易；,RPVNMLLKJHJGFDC67DA,0.0,0.0,0.0,有,047
中正區,房地(土地+建物),基隆市中正區新豐街３３３巷３２號９樓,26.19,住,,,1121124,土地1建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841122,125.73,3,2,2,有,有,6900000,54880,,0.0,0,,RPPOMLPKJHJGFDC57DA,97.47,0.0,9.23,有,048
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１３０之１號十一樓,30.2,住,,,1121118,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,240.78000000000003,3,2,2,有,有,16200000,67281,坡道平面,35.96,0,,RPRNMLPKJHJGFDC77EA,133.4,1.15,15.78,有,049
中山區,房地(土地+建物),基隆市中山區西定路２１４號,23.0,商,,,1121125,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土加強磚造,0650511,62.08,0,0,0,無,無,5400000,86985,,0.0,0,其他增建；,RPWNMLRLJIIGFDC48DA,62.08,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路１０巷１７４號１１樓,17.65,,,,1121110,土地3建物1車位1,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850319,94.66,3,2,1,有,有,4000000,42256,坡道機械,0.0,0,夾層；,RPXNMLLJKIIGFDC87DA,59.48,0.0,7.14,有,050
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷１１８之２號,23.16,住,,,1121120,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740729,86.73,3,2,2,有,無,4400000,50732,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPPPMLLKKIIGFDC37DA,79.8,0.0,6.93,無,051
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１５８之３號５樓,20.4,,,,1121129,土地5建物1車位1,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,146.7,3,2,2,有,有,8000000,54533,坡道平面,0.0,0,陽台外推；,RPSNMLMKKIIGFDC57DA,77.34,1.91,10.67,有,052
信義區,房地(土地+建物),基隆市信義區東信路１８０巷３６之３號,23.9,都市：其他:住宅區,,,1121130,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690714,83.53,3,1,1,有,無,3250000,38908,,0.0,0,,RPSNMLKLKIIGFDC47DA,75.82,0.0,7.71,無,053
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２０７號１７樓,36.75,住,,,1121121,土地3建物1車位2,十七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,331.88,4,2,3,有,有,36360000,109558,坡道平面,0.0,0,,RPPNMLPKJHJGFDC47DA,181.93,3.69,29.4,有,054
信義區,房地(土地+建物),基隆市信義區東明路７７巷７６號,43.0,住,,,1121119,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0550519,67.7,3,1,1,有,無,2500000,36928,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPQNMLPKJHJGFDC67EA,67.7,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２９號２樓之１,40.0,住,,,1121105,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,180.2,4,1,2,有,有,14500000,90979,坡道平面,36.76,1450000,,RPXNMLQKJHJGFDC38DA,82.46,5.01,5.93,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２０９號,16.97,住,,,1121029,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,145.29,2,2,2,有,有,3999000,27524,,0.0,0,陽台外推；,RPTNMLPJKIIGFDC87DA,51.18,82.6,0.0,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷２６號３樓,16.14,住,,,1121018,土地1建物1車位1,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020329,103.49000000000001,2,1,1,有,有,8500000,82134,坡道機械,0.0,0,,RPWNMLNJJHJGFDC87DA,48.93,1.7,9.22,有,055
信義區,土地,培德段665-6地號,1347.95,住,,,1121026,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,53000000,39319,,0.0,0,,RPXNMLPLIIIGFDC28DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區正濱路１１６巷５弄１５號３樓,45.08,住,,,1121019,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830719,95.33999999999999,2,2,1,有,無,3000000,31466,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTPMLKKJHJGFDC57DA,85.34,0.0,7.51,無,
信義區,房地(土地+建物),基隆市信義區東明路７７巷５５號,27.7,住,,,1121004,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0780814,112.99,3,2,2,有,有,7800000,69033,,0.0,0,,RPXNMLLKKIIGFDC97DA,107.91,2.59,0.58,有,056
中正區,房地(土地+建物),基隆市中正區中正路３９３巷７號４樓,20.98,都市：其他:港埠用地,,,1121028,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721128,84.39,3,2,1,有,有,4500000,53324,,0.0,0,,RPSNMLRKJHJGFDC97DA,80.9,0.0,3.49,無,057
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號１３樓之２,43.46,住,,,1120902,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,196.47,3,2,2,有,有,16340000,96988,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPVPMLTJJHJGFDC58DA,98.33,0.0,9.08,有,
安樂區,房地(土地+建物),基隆市安樂區安樂路一段１８８號５樓,16.2,住,,,1120925,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720526,58.67,0,2,2,有,無,3100000,52838,,0.0,0,,RPSNMLPJKIIGFDC77DA,55.33,0.0,3.34,無,058
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１８號６樓,25.0,商,,,1120925,土地2建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0701130,129.7,6,0,6,有,無,14000000,107941,,0.0,0,,RPVNMLSJJHJGFDC28DA,129.7,0.0,0.0,有,059
七堵區,房地(土地+建物),基隆市七堵區東新街６巷４之４號,29.6,商,,,1120824,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710213,87.54,3,2,1,有,無,5100000,58259,,0.0,0,頂樓加蓋；,RPSNMLTJJHJGFDC08DA,76.2,0.0,11.34,無,060
暖暖區,房地(土地+建物),基隆市暖暖區暖碇路１５巷６４號,68.5,都市：其他:道路用地,,,1120730,土地4建物1車位0,全,二層,透天厝,住家用,加強磚造,0630108,77.52,3,1,2,有,無,4170000,53793,,0.0,0,本案依土地法第34條之一第一項、第二項、第三項處分不動產,RPQOMLKMIIIGFDC27DA,77.52,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖碇路１５巷６３號,68.5,都市：其他:道路用地,,,1120730,土地4建物1車位0,全,二層,透天厝,住家用,加強磚造,0630108,77.52,3,1,1,有,無,4170000,53793,,0.0,0,本案依土地法第34條之1第一項、第二項、第三項規定處分,RPROMLKMIIIGFDC37DA,77.52,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號１２樓,26.07,住,,,1120716,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,138.0,2,2,1,有,有,9740000,87888,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPXQMLMJKIIGFDC28DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號１２樓之３,26.07,住,,,1120624,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,134.22,2,2,1,有,有,9200000,85111,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPOPMLTJJHJGFDC87DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號４樓,26.07,住,,,1120630,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,138.0,2,2,1,有,有,9150000,81781,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPPPMLTJJHJGFDC97DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９２號８樓,26.07,住,,,1120409,土地1建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,136.17000000000002,2,2,1,有,有,10050000,92329,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPWOMLTJJHJGFDC58DA,56.67,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號９樓之４,26.07,住,,,1120326,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,141.73,2,2,1,有,有,9460000,83437,坡道平面,45.13,1400000,預售屋、或土地及建物分件登記案件；,RPQPMLTJJHJGFDC08DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號４樓之４,26.07,住,,,1111120,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,138.0,2,2,1,有,有,9010000,80331,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPSPMLTJJHJGFDC28DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號５樓之２,21.11,住,,,1111030,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,119.12,1,2,1,有,有,8000000,86850,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPRPMLTJJHJGFDC18DA,48.91,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９８號７樓之２,21.11,住,,,1111003,土地1建物1車位1,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,118.93,1,2,1,有,有,7980000,86805,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPTPMLTJJHJGFDC38DA,48.91,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號６樓之３,26.07,住,,,1110614,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,134.22,2,2,1,有,有,9490000,87697,坡道平面,41.4,1350000,預售屋、或土地及建物分件登記案件；,RPXOMLTJJHJGFDC68DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區中正路１６６之１號十四樓,12.26,商,,,1101207,土地1建物1車位1,十四層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1120926,164.62,3,2,2,有,有,18900000,125532,坡道平面,28.4,1800000,土地價款8892000元建物價款8208000元車位價款1800000元預售屋、或土地及建物分件登記案件；,RPQNMLRKJHJGFDC77DA,79.36,3.1,9.15,有,
中正區,房地(土地+建物)+車位,基隆市中正區中正路１６６之１號十三樓之２,17.44,商,,,1101116,土地1建物1車位1,十三層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1120926,223.01,3,2,2,有,有,26550000,127177,坡道平面,28.4,1800000,土地價款12870000元建物價款11880000元車位價款1800000元預售屋、或土地及建物分件登記案件；,RPROMLRKJHJGFDC97DA,111.21,4.87,14.82,有,
中正區,房地(土地+建物)+車位,基隆市中正區中正路１６６之１號二十六樓之１,14.78,商,,,1100908,土地1建物1車位1,二十六層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1120926,193.19,3,2,2,有,有,25950000,145336,坡道平面,28.4,2000000,土地價款12454000 元建物價款11496000元車位價款2000000元預售屋、或土地及建物分件登記案件；,RPWNMLRKJHJGFDC38DA,98.06,2.5,10.23,有,
中正區,房地(土地+建物)+車位,基隆市中正區中正路１６６之１號十樓之３,15.14,商,,,1100908,土地1建物1車位1,十層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1120926,197.12,3,2,2,有,有,23450000,127134,坡道平面,28.4,2000000,土地價款11154000元建物價款10296000元車位價款2000000元預售屋、或土地及建物分件登記案件；,RPUOMLRKJHJGFDC28DA,99.29,2.55,11.64,有,
中正區,土地,長潭段927地號,15185.0,都市：其他:保護區,,,1100324,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,57307150,3774,,0.0,0,1.依土地法第34-1條規定部分義務人未能核章。2.土地有占用及土地使用問題。未登記建物；,RPRNMLQKKHIGFDC87EA,0.0,0.0,0.0,無,
中正區,土地,長潭段903地號,10665.0,都市：其他:保護區,,,1100324,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,16130750,1512,,0.0,0,依土地法第34-1條規定部分義務人未能核章未登記建物；,RPSNMLQKKHIGFDC97EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區中正路１６６之１號十樓之１,15.2,商,,,1080427,土地1建物1車位1,十層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1120926,197.72,3,2,2,有,有,19000000,102764,坡道平面,28.4,1600000,土地價款9048000元建物價款8352000元車位價款1600000元預售屋、或土地及建物分件登記案件；,RPTNMLRKJHJGFDC08DA,99.39,2.55,11.93,有,
中正區,房地(土地+建物)+車位,基隆市中正區中正路１６６之１號十五樓,24.04,商,,,1071202,土地1建物1車位3,十五層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1120926,350.03,4,2,2,有,有,35890000,115130,坡道平面,85.2,5400000,土地價款15855000元建物價款14635000元車位價款5400000元預售屋、或土地及建物分件登記案件；,RPRNMLRKJHJGFDC87DA,156.28,2.48,19.23,有,
中正區,房地(土地+建物)+車位,基隆市中正區中正路１６６之１號十六樓之１,14.78,商,,,1071202,土地1建物1車位1,十六層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1120926,193.19,3,2,2,有,有,18770000,102980,坡道平面,28.4,1800000,土地價款8824000元建物價款8146000元車位價款1800000元預售屋、或土地及建物分件登記案件；,RPUNMLRKJHJGFDC18DA,98.06,2.5,10.23,有,
中正區,房地(土地+建物)+車位,基隆市中正區中正路１６６之１號十七樓之１,14.78,商,,,1070916,土地1建物1車位1,十七層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1120926,193.86,3,2,2,有,有,19010000,104013,坡道平面,28.4,1800000,土地價款 8949000元建物價款8261000 元車位價款1800000 元預售屋、或土地及建物分件登記案件；,RPXNMLRKJHJGFDC48DA,98.06,2.5,10.9,有,
中正區,房地(土地+建物)+車位,基隆市中正區中正路１６６之１號二十六樓之２,14.8,商,,,1070925,土地1建物1車位2,二十六層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1120926,219.56,3,2,2,有,有,21250000,105984,坡道平面,56.8,4000000,土地價款8970000元建物價款8280000元車位價款4000000元預售屋、或土地及建物分件登記案件；,RPTOMLRKJHJGFDC18DA,91.09,3.57,14.82,有,
中正區,房地(土地+建物)+車位,基隆市中正區中正路１６６之１號三樓,8.39,商,,,1070828,土地1建物1車位1,三層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1120926,120.81,1,1,1,有,有,11110000,102911,坡道平面,28.4,1600000,土地價款4945000元建物價款4565000元車位價款1600000元預售屋、或土地及建物分件登記案件；,RPOOMLQKJHJGFDC57DA,52.24,3.57,6.35,有,
中正區,房地(土地+建物)+車位,基隆市中正區中正路１６６之１號九樓之２,17.44,商,,,1070727,土地1建物1車位1,九層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1120926,223.01,3,2,2,有,有,21300000,101228,坡道平面,28.4,1600000,土地價款10244000元建物價款9456000元車位價款1600000元預售屋、或土地及建物分件登記案件；,RPPOMLRKJHJGFDC77DA,111.21,4.87,14.82,有,
