﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
仁愛區,房地(土地+建物),基隆市仁愛區光二路４２號,3.52,商,,,1120515,土地2建物1車位0,一層，二層，四層，防空避難室，騎樓,四層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土加強磚造,0620323,11.79,4,4,2,有,無,350000,29686,,0.0,0,一樓無隔間、二樓2房2廳1衛、四樓2房2廳1衛。親友、員工、共有人或其他特殊關係間之交易；夾層；,RPQNMLSLOHIGFDC48EA,11.79,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街６６號１６樓,14.2,住,,,1120528,土地1建物1車位1,十六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,105.75,2,1,2,有,有,4660000,44066,坡道平面,0.0,0,,RPPNMLTLOHIGFDC48EA,51.22,0.0,6.7,有,025
中正區,房地(土地+建物),基隆市中正區中正路８１６之２號,28.2,住,,,1120527,土地2建物2車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700407,98.26,5,0,5,有,無,5100000,51903,,0.0,0,,RPOOMLTLOHIGFDC38DA,95.59,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街２７４號１０樓,19.24,住,,,1120531,土地1建物1車位0,十層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,97.94,3,2,2,有,有,6120000,62487,,0.0,0,,RPRNMLRLOHIGFDC38DA,68.63,0.99,7.14,有,026
七堵區,房地(土地+建物),基隆市七堵區南興路１１０號,49.43,商,,,1120518,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0781020,203.14999999999998,0,0,0,無,無,22500000,110756,,0.0,0,中間廁所增建其他增建；,RPWNMLRLOHIGFDC88DA,177.61,3.18,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷１７號,17.49,住,,,1120529,土地7建物1車位1,一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,95.14,1,2,1,有,有,4200000,44145,坡道平面,31.15,0,親友、員工、共有人或其他特殊關係間之交易；,RPSOMLKMOHIGFDC97DA,48.68,5.68,0.0,有,
信義區,房地(土地+建物),基隆市信義區深溪路３８巷５之９號五樓,12.26,住,,,1120529,土地1建物1車位0,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,41.55,3,1,1,有,有,2640000,63538,,0.0,0,含土地增值稅或其他稅費38739元；親友、員工、共有人或其他特殊關係間之交易；,RPQUMLQLOHIGFDC88DA,23.82,1.44,2.27,有,027
中正區,房地(土地+建物)+車位,基隆市中正區調和街２６６巷５７弄１３號,205.37,商,,,1120511,土地5建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,1040904,319.47999999999996,3,3,5,有,有,19600000,61350,其他,0.0,0,,RPWSMLQLOHIGFDC66DA,294.85,0.0,18.79,有,028
信義區,房地(土地+建物)+車位,基隆市信義區仁一路２５號三樓,12.73,商,,,1120519,土地1建物1車位1,三層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,0930506,155.86,3,2,2,有,有,16400000,105223,升降機械,34.66,0,,RPROMLLLOHIGFDC87DA,112.02,0.0,1.76,有,
信義區,房地(土地+建物)+車位,基隆市信義區培德路１４巷４１之８號４樓,28.9,住,,,1120522,土地1建物1車位1,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0811105,112.36000000000001,3,2,1,有,有,4500000,40050,坡道平面,0.0,0,車位持份併入公設需定期抽籤,RPROMLRKOHIGFDC38DA,88.47,2.11,7.82,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷６０號,32.26,住,,,1120528,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.72,2,2,1,有,有,7950000,64776,升降機械,17.51,0,,RPPPMLPJOHIGFDC97DA,60.92,0.0,6.44,有,029
信義區,房地(土地+建物),基隆市信義區東明路７７巷１弄１６之２號,44.0,住,,,1120531,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700430,139.83,3,2,2,有,無,4850000,34685,,0.0,0,,RPVOMLQJOHIGFDC58DA,139.83,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路５５巷８８號３樓,26.41,住,,,1120523,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,134.99,3,2,2,有,有,7680000,56893,坡道平面,0.0,1200000,車位編號187熟人間交易,RPWNMLPKOHIGFDC58DA,71.54,0.0,6.21,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之３號九樓,25.92,住,,,1120520,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,211.0,3,2,2,有,有,15500000,81981,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPVVMLQLOHIGFDC86DA,113.85,0.0,14.46,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０號七樓,28.2,住,,,1120527,土地1建物1車位2,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,262.86,3,2,2,有,有,17850000,80392,坡道平面,71.92,2500000,預售屋、或土地及建物分件登記案件；,RPXVMLQLOHIGFDC07DA,124.03,1.1,14.57,有,
信義區,房地(土地+建物),基隆市信義區深溪路５５巷１０２號２樓,23.58,住,,,1120525,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0880122,99.94,2,2,2,有,有,5690000,56934,,0.0,0,,RPSNMLNJPHIGFDC97DA,73.04,0.0,10.02,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街２３號８樓,23.69,住,,,1120520,土地2建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,150.93,3,2,2,有,有,7200000,47704,坡道平面,0.0,0,車位編號：348號,RPSOMLNJPHIGFDC08DA,80.78,0.0,11.69,有,030
安樂區,房地(土地+建物),基隆市安樂區武聖街２０號３樓,22.25,住,,,1120526,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790217,96.66000000000001,3,2,2,有,無,4450000,46038,,0.0,0,,RPPNMLKMOHIGFDC57DA,84.6,0.0,6.27,無,
暖暖區,房地(土地+建物),基隆市暖暖區八堵路１８５巷７７之３號２樓,29.36,住,,,1120511,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721006,105.0,0,0,0,無,無,1910000,18190,,0.0,0,陽台外推；,RPPNMLKMOHIGFDC67EA,80.37,0.0,24.63,無,031
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街２５６號１２樓,85.58,住,,,1120530,土地1建物1車位2,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830701,264.63,4,3,2,有,有,16200000,61218,坡道平面,0.0,0,陽台外推；,RPXNMLSLOHIGFDC09DA,177.14,0.0,19.06,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街９８號１３樓,22.66,住,,,1120516,土地1建物1車位1,十三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,146.61,3,2,2,有,有,6400000,43653,坡道平面,0.0,0,車位編號：247號,RPUNMLTLOHIGFDC88DA,80.74,0.0,10.63,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街３０巷５１號３樓,84.41,住,,,1120505,土地3建物2車位1,四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810528,229.20000000000002,5,4,4,有,有,10000000,43630,坡道平面,0.0,0,頂樓增建1房1廳1衛陽台外推；,RPPQMLNJPHIGFDC97DA,184.91,0.0,22.8,無,032
中正區,房地(土地+建物)+車位,基隆市中正區義一路９９號五樓之１,13.99,商,,,1120530,土地2建物1車位1,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850918,132.32999999999998,3,2,2,有,有,16000000,120910,升降機械,0.0,0,,RPQOMLNJPHIGFDC87DA,83.46,0.0,6.68,有,033
七堵區,房地(土地+建物)+車位,基隆市七堵區實踐路２４０號１２樓,28.28,住,,,1120530,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1071212,158.61,3,2,2,有,有,16300000,102768,坡道平面,33.35,0,,RPXNMLQLOHIGFDC88DA,81.42,1.7,8.37,有,034
中山區,房地(土地+建物),基隆市中山區德安路１０７之３號,30.61,住,,,1120517,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700114,75.04,3,1,1,有,無,2500000,33316,,0.0,0,,RPQOMLOKOHIGFDC97DA,64.98,0.0,10.06,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１６２之２號１１樓,9.06,,,,1120523,土地5建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,54.42999999999999,1,1,1,有,有,3600000,66140,,0.0,0,,RPPNMLQLNHIGFDC97DA,37.97,0.0,2.51,有,035
中山區,房地(土地+建物),基隆市中山區成功二路６４巷４號,65.01,商,,,1120526,土地1建物1車位0,全,一層,透天厝,住家用,木造,0380000,30.3,0,0,0,無,無,8160000,269307,,0.0,0,未登記建物1~4層6房4廳4衛其他增建；未登記建物；,RPWOMLQLNHIGFDC78DA,30.3,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街１５７號１５樓,6.07,住,,,1120531,土地2建物1車位0,十五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,31.22,1,1,1,有,有,1880000,60218,,0.0,0,,RPRPMLNJPHIGFDC08DA,20.79,0.0,3.67,有,036
信義區,車位,基隆市信義區深溪路５３號等共同使用,2.36,住,,,1120507,土地1建物1車位1,,,其他,,,,33.59,0,0,0,無,有,1500000,,坡道平面,33.59,1500000,僅車位交易；,RPUPMLNJPHIGFDC38DA,0.0,0.0,0.0,有,037
信義區,房地(土地+建物),基隆市信義區深溪路５５巷１０８號２樓,23.58,住,,,1120507,土地1建物1車位0,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,99.94,3,2,2,有,有,6050000,60536,,0.0,0,,RPVPMLNJPHIGFDC48DA,73.04,0.0,10.02,有,
安樂區,房地(土地+建物),基隆市安樂區安樂路一段６９巷５６號四樓,25.5,住,,,1120531,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0741107,70.56,2,2,1,有,無,4500000,63776,,0.0,0,,RPTPMLTLOHIGFDC98DA,63.76,0.0,6.8,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街４巷６之２號,27.7,住,,,1120520,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690308,82.29,3,2,1,有,無,4300000,52254,,0.0,0,,RPTOMLRLOHIGFDC68DA,71.96,0.0,10.33,無,
仁愛區,房地(土地+建物),基隆市仁愛區忠四路３６號,14.65,商,,,1120520,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0690917,61.15,0,0,0,無,無,5700000,93213,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；夾層；,RPUNMLKMOHIGFDC08DA,61.15,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷７弄２０號２樓,33.47,住,,,1120531,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851202,142.18,4,2,2,有,無,5350000,37626,,0.0,0,,RPPOMLTLOHIGFDC48DA,116.39,1.28,6.74,無,
安樂區,房地(土地+建物),基隆市安樂區中平街１４之１號　　,26.0,都市：其他:道路用地,,,1120519,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640522,74.66,3,2,1,有,無,2500000,33485,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQUMLPJPHIGFDC68DA,74.66,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區華三街２號１０樓,13.79,商,,,1120529,土地1建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0721205,96.46000000000001,3,2,1,有,有,7400000,76716,,0.0,0,,RPWNMLQJPHIGFDC68DA,73.72,0.0,11.18,有,
信義區,房地(土地+建物),基隆市信義區培德路１８７之４號,20.3,住,,,1120521,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710501,86.0,3,2,2,有,無,3750000,43605,,0.0,0,其他增建；,RPPNMLPJPHIGFDC87DA,74.46,0.0,11.54,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１５４弄１７號５樓,18.95,住,,,1120510,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,70.44,2,1,1,有,有,2400000,34072,,0.0,0,,RPUQMLOJPHIGFDC58DA,55.24,0.0,7.19,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４６６號１２樓,23.43,住,,,1120530,土地3建物1車位1,十二層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,148.24,3,2,2,有,有,8550000,57677,坡道平面,0.0,0,,RPWTMLOJPHIGFDC09DA,80.15,0.0,10.64,有,
中正區,房地(土地+建物),基隆市中正區武昌街１０４巷４５之３號,23.27,住,,,1120529,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710918,69.72,2,1,1,有,無,1500000,21515,,0.0,0,,RPPNMLNJPHIGFDC67DA,49.56,14.03,6.13,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１３８弄２９號,25.34,住,,,1120522,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,92.8,3,1,2,有,有,5500000,59267,,0.0,0,防火巷其他增建；,RPVOMLTLNHIGFDC98DA,73.8,8.78,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區福一街４９號,36.06,住,,,1120505,土地1建物1車位2,一層，夾層,十一層,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,0821222,141.44,0,0,0,無,有,9500000,113462,坡道平面,89.44,3600000,夾層；,RPSPMLSJNHIGFDC48DA,46.33,5.67,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區安和一街３３０巷５之１號７樓,25.44,住,,,1120512,土地1建物1車位0,七層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850705,124.86999999999999,3,2,2,有,有,8600000,68872,,0.0,0,,RPPOMLLJOHIGFDC47DA,83.05,0.0,11.05,有,
中山區,房地(土地+建物),基隆市中山區中山一路２２７巷１１號４樓,22.7,住,,,1120411,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720210,79.15,2,1,2,有,無,3600000,45483,,0.0,0,陽台外推；,RPPOMLQJOHIGFDC97DA,69.72,0.0,9.43,無,038
暖暖區,土地,八德段196地號,3.2,住,,,1120422,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,174240,54450,,0.0,0,未登記建物；,RPOOMLTKOHIGFDC28DA,0.0,0.0,0.0,無,039
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１６之３號２樓,57.74,住,,,1120425,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,106.6,2,2,1,有,有,8780000,90397,坡道平面,24.96,1400000,,RPOOMLKLOHIGFDC47DA,45.68,4.22,3.13,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１８之２號２樓,83.2,住,,,1120414,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,142.6,3,2,2,有,有,12480000,95036,坡道平面,24.96,1300000,,RPPOMLKLOHIGFDC57DA,65.36,2.04,9.04,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１８之２號４樓,83.2,住,,,1120414,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,142.6,3,2,2,有,有,12620000,96226,坡道平面,24.96,1300000,,RPQOMLKLOHIGFDC67DA,65.36,2.04,9.04,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２０之３號４樓,57.74,住,,,1120427,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,106.6,2,2,1,有,有,9850000,102278,坡道平面,24.96,1500000,含裝潢費；,RPROMLKLOHIGFDC77DA,45.68,4.22,3.13,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２０號３樓,57.74,住,,,1120411,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,106.6,2,2,1,有,有,8980000,92234,坡道平面,24.96,1450000,,RPSOMLKLOHIGFDC87DA,45.68,4.22,3.13,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷２１弄８３號６樓,26.44,都市：其他:道路用地,,,1120413,土地33建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820902,115.22,3,2,2,有,有,7000000,60753,,0.0,0,,RPQNMLSLOHIGFDC38DA,92.28,0.0,7.98,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷８號九樓,50.65,住,,,1120423,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,202.74,4,2,2,有,有,13300000,69631,坡道平面,35.43,1650000,,RPPOMLSLOHIGFDC38DA,100.86,4.37,7.77,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷３０號５樓,47.04,住,,,1120416,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1060418,176.57,4,2,2,有,有,12500000,70793,升降機械,24.38,0,,RPXNMLLLOHIGFDC38DA,96.07,0.0,10.8,有,040
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之２號九樓,25.64,住,,,1120427,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,207.54,3,2,2,有,有,15500000,82469,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPWVMLQLOHIGFDC96DA,113.76,0.0,12.82,有,
信義區,房地(土地+建物),基隆市信義區東光路３２巷１之３號,28.54,住,,,1120414,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750908,91.66,3,2,2,有,無,3600000,39276,,0.0,0,其他增建；,RPVNMLNJPHIGFDC38EA,82.96,8.7,0.0,無,041
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３２５巷６２之４號,36.67,住,,,1120408,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710728,109.2,5,2,3,有,無,3200000,29304,,0.0,0,頂樓加蓋；,RPVOMLPJPHIGFDC58DA,109.2,0.0,0.0,無,
安樂區,土地,武嶺段649地號,595.3,都市：其他:保護區,,,1120425,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1400000,2352,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQOMLKMOHIGFDC77DA,0.0,0.0,0.0,無,
安樂區,土地,武嶺段649地號,148.82,都市：其他:保護區,,,1120425,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,400000,2688,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPROMLNJPHIGFDC97DA,0.0,0.0,0.0,無,
安樂區,土地,武嶺段649地號,49.61,都市：其他:保護區,,,1120425,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,150000,3024,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLNJPHIGFDC77DA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２８２之１８號,34.94,住,,,1120428,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701214,116.14,0,0,0,無,無,2600000,22387,,0.0,0,陽台外推；,RPVOMLKMOHIGFDC28DA,98.88,0.0,13.0,無,
信義區,房地(土地+建物),基隆市信義區東光路２０５巷３７號２樓,24.37,都市：其他:住宅區,,,1120326,土地6建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841116,80.5,3,1,1,有,有,3210000,39876,,0.0,0,,RPXOMLMKOHIGFDC48DA,57.83,0.0,13.52,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２２之３號４樓,57.74,住,,,1120320,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,106.6,2,2,1,有,有,9200000,95541,坡道平面,24.96,1400000,,RPTOMLKLOHIGFDC97DA,45.68,4.22,3.13,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２８８號５樓,45.79,住,,,1120306,土地1建物2車位0,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,217.34,4,3,2,有,有,6400000,29447,,0.0,0,,RPOOMLOKLHIGFDC47DA,141.19,1.38,16.74,有,
信義區,房地(土地+建物),基隆市信義區東信路３５巷１１６之１０號,23.99,都市：其他:住宅區,,,1120320,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700807,84.28,3,1,1,有,無,5280000,62648,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPOQMLNJPHIGFDC87DA,64.76,15.47,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號５樓之９,12.79,商,,,1110919,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,111.02,2,2,1,有,有,9820000,100381,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPUVMLQLOHIGFDC76DA,47.02,2.91,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號４樓之３,21.01,商,,,1110915,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,164.82,4,2,2,有,有,14480000,94277,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPQOPLKKLHIGFDC57DA,78.1,5.69,6.15,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號１４樓之７,12.4,商,,,1110811,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.08,2,2,1,有,有,9000000,92751,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPVNPLSJLHIGFDC68DA,46.16,2.63,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號７樓之９,12.79,商,,,1110724,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,111.02,2,2,1,有,有,10000000,101335,坡道平面,27.14,1500000,預售屋、或土地及建物分件登記案件；,RPWNMLRKOHIGFDC78DA,47.02,2.91,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號２樓之５,18.92,商,,,1110702,土地1建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,150.49,3,2,2,有,有,13140000,93555,坡道平面,27.14,1600000,預售屋、或土地及建物分件登記案件；,RPUUOLSJLHIGFDC56DA,66.0,0.0,14.13,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號１５樓之２,12.4,商,,,1110720,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,108.4,2,2,1,有,有,9480000,97588,坡道平面,27.14,1550000,預售屋、或土地及建物分件登記案件；,RPPPMLKKLHIGFDC27DA,45.4,2.88,4.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號４樓之９,12.66,商,,,1110715,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.61,2,2,1,有,有,9980000,100395,坡道平面,27.14,1600000,預售屋、或土地及建物分件登記案件；,RPUUOLKKLHIGFDC48DA,47.02,2.5,4.8,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號４樓之７,12.53,商,,,1110630,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.64,2,2,1,有,有,9330000,98545,坡道平面,27.14,1200000,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPUNPLSJLHIGFDC58DA,46.4,1.34,6.12,有,
中山區,房地(土地+建物),基隆市中山區復興路２１１號４樓之６,12.66,商,,,1110610,土地1建物1車位0,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,82.59,2,2,1,有,有,7055000,85422,,0.0,0,含裝潢費70000元；預售屋、或土地及建物分件登記案件；,RPXSMLKKLHIGFDC38DA,46.86,2.57,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號１４樓之３,20.36,商,,,1110509,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,161.20999999999998,4,2,2,有,有,12750000,84657,坡道平面,27.14,1400000,預售屋、或土地及建物分件登記案件；,RPTNNLSJLHIGFDC28DA,76.06,4.63,6.64,有,
中山區,房地(土地+建物),基隆市中山區復興路２１５號２樓之５,12.53,商,,,1110516,土地1建物1車位0,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,82.50999999999999,2,2,1,有,有,7010000,84959,,0.0,0,預售屋、或土地及建物分件登記案件；,RPTTOLKKLHIGFDC28DA,46.4,1.34,6.12,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號１１樓之７,12.4,商,,,1110425,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.08,2,2,1,有,有,8450000,86649,坡道平面,27.14,1350000,預售屋、或土地及建物分件登記案件；,RPRVMLQLOHIGFDC09DA,46.16,2.63,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０９號１２樓之６,12.66,商,,,1110425,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,96.15,2,2,1,有,有,7840000,85251,坡道機械,13.57,800000,預售屋、或土地及建物分件登記案件；,RPQRMLSJLHIGFDC28DA,46.86,2.57,4.51,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號１２樓之７,12.4,商,,,1110421,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,95.50999999999999,2,2,1,有,有,8030000,86405,坡道機械,13.57,950000,預售屋、或土地及建物分件登記案件；,RPXQNLSJLHIGFDC98DA,46.16,2.63,4.51,有,
