﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１０弄７之２號,34.34,都市：其他:住宅區(住二),,,1110226,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711217,104.55,3,2,1,有,無,3900000,37303,,0.0,0,,RPROMLLMLHHGFDC57DA,81.23,0.0,14.4,無,
中正區,房地(土地+建物),基隆市中正區信四路１０巷１６號,80.0,都市：其他:商業區(商四),,,1110105,土地2建物2車位0,全,四層,透天厝,住家用,加強磚造,0500100,313.04,9,5,9,有,無,17700000,56542,,0.0,0,陽台外推；,RPSOMLLMLHHGFDC67DA,313.04,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路３７９巷３４之３號,27.49,都市：其他:住宅區(住三),,,1110317,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701001,94.67,3,1,1,有,無,2500000,26408,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPTOMLLMLHHGFDC77DA,84.79,0.0,9.88,無,
信義區,房地(土地+建物)+車位,基隆市信義區東信路２３６巷６０號一樓,38.4,都市：其他:住宅區,,,1110227,土地1建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1010620,159.4,3,2,2,有,有,8900000,55834,坡道平面,19.65,0,,RPQPMLQKLHHGFDC87DA,81.65,5.5,12.6,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區中和路８５巷２６號９樓之２,22.48,都市：其他:住宅區(住三),,,1110310,土地7建物1車位2,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,127.9,3,2,2,有,有,4700000,36747,坡道平面,0.0,0,未登記建物；,RPPNMLLMLHHGFDC27DA,61.55,0.69,8.53,有,
七堵區,房地(土地+建物),基隆市七堵區福一街１９７號,27.4,都市：其他:住宅區,,,1110310,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730629,95.21,3,2,1,有,無,7650000,80349,,0.0,0,,RPVNMLLMLHHGFDC87DA,82.11,13.1,0.0,無,011
七堵區,土地,大華段1363-77地號,11.5,都市：其他:商業區(商三),,,1110317,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,2150000,186957,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLLMLHHGFDC47EA,0.0,0.0,0.0,無,012
七堵區,土地,大華段1363-76地號,22.0,都市：其他:商業區(商三),,,1110317,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,4100000,186364,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLLMLHHGFDC57EA,0.0,0.0,0.0,無,013
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２１３號２樓,10.25,都市：其他:住宅區(住二),,,1110308,土地3建物1車位1,二層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,84.74000000000001,2,2,1,有,有,8800000,103847,坡道平面,15.87,0,,RPSNMLLMLHHGFDC67EA,36.86,0.89,10.81,有,
七堵區,房地(土地+建物),基隆市七堵區大華一路３之１號,44.88,都市：其他:住宅區(住三),,,1110316,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),,鋼筋混凝土造,0690207,71.31,0,0,0,無,無,3600000,50484,,0.0,0,,RPTNMLLMLHHGFDC77EA,71.31,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷６弄１４號,18.22,都市：其他:住宅區(住二),,,1110304,土地2建物1車位0,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850711,87.43,3,1,1,有,有,4000000,45751,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLLMLHHGFDC97DA,69.16,8.31,0.0,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷６弄１４號２樓,11.49,都市：其他:住宅區(住二),,,1110304,土地2建物1車位0,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850711,59.13,3,2,2,有,有,1800000,30441,,0.0,0,權利範圍:二分之一親友、員工、共有人或其他特殊關係間之交易；,RPXNMLLMLHHGFDC08DA,42.6,1.05,4.76,有,
中正區,房地(土地+建物),基隆市中正區正榮街７７巷２號,37.11,都市：其他:住宅區(住一),,,1110304,土地3建物1車位0,一層，停車場,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701222,100.05,3,2,2,有,無,5800000,57971,,0.0,0,,RPOOMLLMLHHGFDC27DA,83.85,16.2,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷７弄１１號,48.04,都市：其他:住宅區(住三),,,1110304,土地3建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0840117,198.1,0,0,0,無,無,6000000,30288,,0.0,0,,RPTPMLLMLHHGFDC87DA,89.48,98.39,0.04,無,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷１５號,29.94,都市：其他:住宅區,,,1110128,土地1建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,130.26,2,2,1,有,有,8480000,72024,坡道平面,35.43,1650000,,RPUPMLLMLHHGFDC97DA,57.2,0.0,7.13,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷２２號五樓,30.03,都市：其他:住宅區,,,1110124,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,134.45,2,2,1,有,有,7600000,61099,坡道平面,35.43,1550000,,RPVPMLLMLHHGFDC08DA,58.26,2.46,6.03,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷３６號六樓,64.23,都市：其他:住宅區,,,1060919,土地1建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,244.88,3,2,2,有,有,12470000,54858,坡道平面,35.43,980000,,RPWPMLLMLHHGFDC18DA,121.23,2.85,16.49,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷７６號,31.85,都市：其他:住宅區(住一),,,1110312,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,121.28,2,2,1,有,有,6300000,51946,升降機械,17.51,0,,RPPOMLLJMHHGFDC17DA,61.0,0.0,5.6,有,014
七堵區,房地(土地+建物),基隆市七堵區百五街６４巷３９之３號,33.25,都市：其他:住宅區,,,1110314,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700422,90.18,3,2,2,有,無,6200000,68751,,0.0,0,頂樓加蓋；含租約；,RPTOMLLJMHHGFDC57DA,90.18,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街２００號１２樓,15.48,都市：其他:住宅區(住二),,,1110116,土地1建物1車位0,十二層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,78.61,2,2,1,有,有,3850000,48976,,0.0,0,,RPTPMLLJMHHGFDC67DA,55.25,0.0,3.69,有,
仁愛區,房地(土地+建物),基隆市仁愛區忠一路２０號１０樓,28.45,都市：其他:商業區(商四),,,1110324,土地3建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0701211,301.55,4,1,2,有,有,25000000,82905,,0.0,0,1廳做為辦公室使用,RPWPMLLJMHHGFDC97DA,268.48,0.0,16.02,有,
中正區,車位,基隆市中正區新豐街３００號等共同使用,0.0,,,,1110322,土地0建物1車位1,,,其他,,,,36.84,0,0,0,有,有,1000000,,坡道平面,36.83,1000000,僅車位交易；,RPOOMLQJMHHGFDC57DA,0.0,0.0,0.0,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２７９之６號４樓,15.51,都市：其他:住宅區(住三),,,1110225,土地1建物1車位1,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861216,99.3,3,2,2,有,有,6500000,65458,坡道平面,0.0,0,夾層；,RPQOMLKMLHHGFDC37DA,55.37,0.0,7.42,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區東勢街２６巷８８號２樓,44.8,都市：其他:住宅區(住三),,,1110301,土地1建物1車位1,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790818,156.97,3,2,2,有,無,7350000,46824,坡道平面,0.0,0,,RPXOMLTLLHHGFDC88DA,132.23,12.94,10.57,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄２６號　　　　,28.67,都市：其他:住宅區(住二),,,1110305,土地4建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,93.11999999999999,3,2,1,有,無,3880000,41671,,0.0,0,,RPQOMLTLLHHGFDC18DA,65.19,6.0,0.02,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區大華一路６０號,70.15,都市：其他:住宅區,,,1110307,土地1建物1車位1,一層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100817,104.58,3,2,2,有,有,10300000,98489,其他,0.0,0,含室外停車位1號,RPPNMLRLLHHGFDC77DA,79.94,0.0,0.0,有,
仁愛區,房地(土地+建物),基隆市仁愛區延平街６１之５號,30.53,都市：其他:住宅區(住三),,,1110220,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711021,90.18,3,2,1,有,無,4000000,44356,,0.0,0,,RPUPMLSLLHHGFDC58DA,81.23,0.0,8.95,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號２樓之２,19.24,都市：其他:商業區,,,1101114,土地1建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,122.28999999999999,2,2,1,有,無,6550000,63224,坡道平面,37.67,1200000,,RPPOMLPKLHHGFDC57DA,52.07,0.0,4.86,有,
中正區,房地(土地+建物)+車位,基隆市中正區豐稔街１１８號七樓,34.24,都市：其他:住宅區(住一),,,1110221,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041020,220.88,4,2,2,有,有,12300000,55686,坡道平面,0.0,0,,RPXPMLLLLHHGFDC18DA,124.23,0.0,9.48,有,
中山區,房地(土地+建物),基隆市中山區西定路１３２巷８號５樓,29.66,都市：其他:住宅區,,,1110226,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870514,120.37,3,2,2,有,無,4450000,36969,,0.0,0,,RPOPMLQKLHHGFDC67DA,85.6,0.0,11.73,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２５３號７樓,13.77,都市：其他:住宅區(住二),,,1110307,土地2建物1車位0,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,82.49000000000001,2,1,1,有,有,4000000,48491,,0.0,0,,RPVSMLKKLHHGFDC08DA,56.57,0.15,5.2,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１之５８號２樓,33.23,都市：其他:住宅區(住四),,,1110308,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800209,196.22,4,2,2,有,有,7300000,37201,,0.0,0,,RPQOMLKKLHHGFDC17DA,172.29,2.69,13.85,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路３９３巷３２之１號,32.0,都市：其他:住宅區(住三),,,1110214,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660620,72.6,3,2,1,有,無,2190000,30165,,0.0,0,,RPPNMLSJLHHGFDC67DA,72.6,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄３０號４樓,28.67,都市：其他:住宅區(住二),,,1110114,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,93.27,3,2,1,有,無,2080000,22303,,0.0,0,,RPRPMLNLKHHGFDC67DA,65.34,0.04,5.98,無,
