﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
七堵區,房地(土地+建物),基隆市七堵區泰安路１８號　,25.9,住,,,1120912,土地1建物1車位0,一層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830704,104.89999999999999,3,2,2,有,有,5000000,47664,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLPLIIIGFDC57EA,79.98,11.79,0.0,有,
中山區,房地(土地+建物),基隆市中山區西定路８０巷４４號,113.0,住,,,1120902,土地1建物1車位0,全,一層,透天厝,住家用,磚造,0531100,57.73,0,0,0,無,無,4000000,69288,,0.0,0,1.本土地應可指定建築線並可提供建築使用，當無法提供建築使用買賣雙方同意無條件解除契約。2.土地面積鑑界後若有他人占用及增加或減少買賣雙方同意於誤差10平方公尺內依契約單價找補，當超過10平方公尺以上買賣雙方同意無條件解除契約。,RPTOMLSKRHIGFDC98DA,57.73,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區百二街８８之２號,35.09,住,,,1120916,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680711,94.17,3,2,1,有,無,5200000,55219,,0.0,0,,RPTRMLKLRHIGFDC58DA,94.17,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街２０５號１２樓,28.61,,,,1120920,土地7建物1車位1,十二層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0800826,194.76000000000002,4,2,2,有,有,9200000,47238,坡道平面,43.6,0,,RPOOMLRLRHIGFDC48DA,151.64,1.76,12.68,有,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９８號十樓之３,16.7,住,,,1120928,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1080212,81.49000000000001,1,1,1,有,有,5550000,68107,坡道平面,17.88,0,,RPPNMLTLRHIGFDC68DA,37.96,0.0,4.6,有,
中正區,房地(土地+建物),基隆市中正區正榮街１１２巷１６之４號,26.39,都市：其他:住宅區(住一),,,1120915,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700408,79.44,3,1,1,有,無,2000000,25176,,0.0,0,,RPVNMLOLIIIGFDC97DA,79.44,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區環港街６４之１號,25.0,住,,,1120929,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710507,83.75,3,2,2,有,無,4800000,57313,,0.0,0,,RPXNMLOLIIIGFDC18DA,83.75,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區工東街２２號１４樓之１,21.63,住,,,1120927,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841227,155.14999999999998,2,2,2,有,有,8900000,57364,坡道平面,34.69,0,,RPUOMLOLIIIGFDC97DA,123.37,0.98,9.72,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷１２６號二樓,33.26,住,,,1120910,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730326,90.74,3,2,1,有,無,3550000,39123,,0.0,0,其他增建；,RPXOMLPLIIIGFDC38DA,82.71,0.0,8.03,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１００之３號六樓,24.5,住,,,1120930,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,202.14,3,2,2,有,有,14600000,72227,坡道平面,35.96,0,,RPUNMLQLIIIGFDC08DA,108.3,0.0,13.15,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之１號十樓,27.92,住,,,1120813,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,225.38,3,2,2,有,有,17000000,82621,坡道平面,35.96,1350000,,RPWOMLQKIIIGFDC28DA,123.65,1.1,14.86,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０號十四樓,27.92,住,,,1120814,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,226.89999999999998,3,2,2,有,有,17200000,83010,坡道平面,35.96,1350000,,RPOPMLQKIIIGFDC57DA,124.03,1.1,14.57,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２之３號十五樓,25.64,住,,,1120820,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,205.06,3,2,2,有,有,15000000,78804,坡道平面,31.21,1300000,,RPQPMLQKIIIGFDC77DA,113.76,0.0,12.82,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２之１號十五樓,19.37,住,,,1120826,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,167.75,3,2,2,有,有,12800000,86881,坡道平面,35.96,1350000,,RPRPMLQKIIIGFDC87DA,85.15,0.0,10.41,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街３０巷７５號３樓,47.87,住,,,1120830,土地1建物1車位1,四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800205,192.38,5,2,3,有,無,8500000,44183,坡道平面,0.0,0,頂樓加蓋；,RPWQMLRKIIIGFDC58DA,145.49,0.0,16.16,無,
七堵區,房地(土地+建物),基隆市七堵區明德二路１５之３８號２樓,17.64,住,,,1120828,土地1建物1車位0,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,97.51,3,2,2,有,有,7300000,74864,,0.0,0,,RPXNMLSKIIIGFDC48DA,71.54,0.0,9.83,有,036
安樂區,房地(土地+建物),基隆市安樂區中平街１７８號,22.61,住,,,1120824,土地3建物2車位0,全,一層,透天厝,其他,鋼筋混凝土造,0681221,110.12,3,2,2,有,無,5000000,45405,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPUNMLKKIIIGFDC37DA,110.12,0.0,0.0,無,037
七堵區,房地(土地+建物),基隆市七堵區南興路１４７號３樓,21.18,商,,,1120819,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0880430,103.53,3,2,2,有,無,7850000,75823,,0.0,0,,RPVNMLLKIIIGFDC67EA,89.0,0.0,1.74,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街８０號８樓,43.9,住,,,1120811,土地1建物1車位1,八層,十層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1100923,227.51999999999998,4,2,2,有,有,21000000,106715,坡道平面,44.79,1500000,,RPRNMLMJIIIGFDC17DA,106.7,6.71,9.72,有,
安樂區,房地(土地+建物),基隆市安樂區安一路３１１之６６號,27.26,住,,,1120830,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720712,102.01,5,3,2,有,無,4820000,47250,,0.0,0,頂樓加蓋；,RPRNMLNLIIIGFDC47DA,95.08,0.0,6.93,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１２５巷３８號２樓,66.85,住,,,1120818,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850610,132.83,3,1,2,有,無,3000000,22585,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLOLIIIGFDC47DA,120.41,0.0,9.99,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２７８之５號３樓,28.84,住,,,1120829,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670612,60.5,2,1,1,有,無,3300000,54545,,0.0,0,頂樓加蓋；,RPPNMLPLIIIGFDC47DA,60.5,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２３３巷１２號,91.49,都市：其他:保護區,,,1120824,土地2建物1車位0,一層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850429,128.67,3,2,2,有,無,5600000,43522,,0.0,0,平台外推及其他增建約20坪其他增建；,RPPNMLTKIIIGFDC87EA,110.76,10.62,0.0,有,038
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１４８號８樓,31.06,住,,,1120822,土地5建物1車位1,八層,九層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1101014,122.67000000000002,2,2,1,有,有,6500000,52988,坡道機械,17.52,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLKLRHIGFDC77DA,58.61,3.63,6.44,有,
信義區,房地(土地+建物),基隆市信義區東信路１５４巷１號,27.5,住,,,1120828,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670606,61.18,0,0,0,無,無,7000000,114416,,0.0,0,,RPVNMLRLRHIGFDC09DA,61.18,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路１５４巷１之１號,27.5,住,,,1120828,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670606,61.18,0,0,0,無,無,5000000,81726,,0.0,0,,SPVNMLRLRHIGFDC56DA,61.18,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路１５４巷１之２號,27.5,住,,,1120828,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670606,61.18,2,1,1,有,無,4000000,65381,,0.0,0,,RPQOMLNLIIIGFDC47DA,61.18,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路１５４巷１之３號,27.5,住,,,1120828,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670606,61.18,2,1,1,有,無,3500000,57208,,0.0,0,,SPQOMLNLIIIGFDC57DA,61.18,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金三路４６巷２６號１２樓,18.55,住,,,1120731,土地2建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,108.94,3,2,2,有,有,4700000,43143,,0.0,0,,RPPOMLSLRHIGFDC68DA,73.97,0.0,11.59,有,
信義區,房地(土地+建物),基隆市信義區東明路７７巷１７０號２樓,21.54,,,,1120722,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790601,78.93,3,1,1,有,無,3300000,41809,,0.0,0,,RPTNMLSLQHIGFDC88DA,65.77,0.0,6.96,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街７３號６樓,25.72,住,,,1120722,土地2建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,169.32,4,2,2,有,有,9000000,53154,坡道平面,38.72,0,,RPRNMLOLIIIGFDC57DA,88.85,0.0,13.15,有,039
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之１號十二樓,27.92,住,,,1120624,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,226.81,3,2,2,有,有,17200000,83050,坡道平面,35.96,1350000,,RPXOMLQKIIIGFDC38DA,123.65,1.1,14.86,有,
七堵區,房地(土地+建物),基隆市七堵區百三街３２之２號,28.65,住,,,1120526,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701128,114.75,3,2,2,有,無,9100000,79303,,0.0,0,,RPSOMLQLRHIGFDC78DA,110.76,0.0,3.99,無,040
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號十樓之１,22.74,商,,,1110402,土地1建物1車位1,十層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,146.09,3,2,2,有,有,19600000,123999,塔式車位,2.53,1800000,土地價款10680000元建物價款7120000元車位價款1800000元預售屋、或土地及建物分件登記案件；,RPVQMLTKRHIGFDC86DA,88.76,0.0,10.89,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號九樓之２,12.57,商,,,1110323,土地1建物1車位1,九層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,81.84,2,2,1,有,有,11630000,123944,塔式車位,2.53,1800000,土地價款5898000元建物價款3932000車位價款1800000預售屋、或土地及建物分件登記案件；,RPRQMLTKRHIGFDC09DA,51.01,0.0,4.11,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之２１號５樓,24.7,住,,,1081125,土地1建物1車位1,五層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,121.98,2,2,1,有,有,6650000,55742,坡道平面,29.59,1500000,1含地下一層機車位二位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPXNMLRJIIIGFDC28DA,55.21,0.0,4.93,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１１號４樓,38.02,住,,,1080902,土地1建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120602,167.32,3,2,2,有,有,9600000,59537,坡道平面,29.59,1400000,1含地下一層機車位二位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPOOMLRJIIIGFDC47DA,79.46,0.0,8.27,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１５號４樓,23.42,住,,,1080813,土地1建物1車位1,四層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120602,117.69999999999999,2,2,1,有,有,6100000,57315,坡道機械,29.59,1050000,1含地下一層機車位二位  2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPWNMLRJIIIGFDC18DA,50.89,0.0,5.09,有,
