﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
中正區,房地(土地+建物),基隆市中正區中正路４０９號,68.0,都市：其他:港埠用地,,,1130125,土地6建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土造,0620730,243.15,5,4,4,有,無,9000000,37014,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVOMLPLJHJGFDC28DA,243.15,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷７５號,124.05,住,,,1130128,土地2建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0961214,218.01,4,2,4,有,無,12880000,59080,,0.0,0,廚房有地面傾斜，屋頂有漏水並有設置水盤，水龍頭損壞由買方負責修繕，樓梯間有多處壁癌由買方負責修繕。,RPVNMLPJKHJGFDC08DA,172.45,16.05,6.15,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷６２弄１５號１樓,28.0,住,,,1130119,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0580714,45.99,2,1,1,有,無,1850000,40226,,0.0,0,,RPQOMLPJLHJGFDC77DA,45.99,0.0,0.0,無,026
中正區,房地(土地+建物)+車位,基隆市中正區調和街３００號十一樓之２,16.7,住,,,1130123,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,81.13,1,1,1,有,有,5400000,69565,坡道平面,17.88,1000000,車位編號為121號,RPSOMLPJLHJGFDC97DA,37.97,0.0,4.53,有,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９８號十四樓之３,16.7,住,,,1130123,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,81.49000000000001,1,1,1,有,有,5400000,69172,坡道平面,17.88,1000000,車位編號102號,RPOOMLQJLHJGFDC67DA,37.96,0.0,4.6,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１４弄３號,88.7,住,,,1130130,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0780703,132.14,6,2,7,有,無,12000000,90813,,0.0,0,頂樓加蓋；,RPUNMLLKLHJGFDC77DA,96.56,29.55,6.03,無,027
安樂區,房地(土地+建物),基隆市安樂區安和一街１２５巷５號,41.75,住,,,1130107,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710621,98.36,3,2,2,有,無,9800000,99634,,0.0,0,雨棚陽台外推；其他增建；,RPWNMLLKLHJGFDC97DA,80.32,18.04,0.0,無,
中正區,房地(土地+建物),基隆市中正區和平街２７號５樓,19.4,住,,,1130111,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0741213,70.38,3,2,2,有,無,2700000,38363,,0.0,0,,RPXNMLLKLHJGFDC08DA,59.41,0.0,5.79,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁四路１９巷６之３號,17.0,住,,,1130130,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610108,55.88,4,1,2,有,無,4500000,80530,,0.0,0,其他增建；,RPOOMLLKLHJGFDC27DA,55.88,0.0,0.0,無,028
中正區,房地(土地+建物),基隆市中正區新豐街３３３巷２７號３樓,24.66,住,,,1130130,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840821,118.82,3,2,2,有,有,6350000,53442,,0.0,0,,RPSOMLLKLHJGFDC67DA,90.59,0.48,9.15,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２９２巷１１１號７樓,17.88,住,,,1130131,土地1建物1車位0,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0881207,112.13,3,2,2,有,有,6800000,60644,,0.0,0,,RPQNMLMKLHJGFDC47DA,77.22,0.64,11.69,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４２８號６樓,37.52,住,,,1130103,土地1建物2車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,173.14000000000001,3,2,3,有,有,5000000,28878,,0.0,0,426號6樓總價236萬428號6樓總價264萬陽台外推；,RPRNMLMKLHJGFDC57DA,110.38,1.62,18.49,有,029
中正區,房地(土地+建物)+車位,基隆市中正區觀海街５５號９樓,23.69,住,,,1130103,土地2建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,152.86,3,2,2,有,有,9000000,58877,坡道平面,38.72,0,,RPWNMLLMJHJGFDC97DA,80.78,0.0,11.69,有,030
七堵區,房地(土地+建物)+車位,基隆市七堵區福一街４９號９樓,32.13,住,,,1130131,土地1建物1車位1,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0821222,161.94,4,2,2,有,有,13050000,80585,坡道平面,0.0,1800000,,RPUNMLQKKHJGFDC18DA,90.34,5.28,9.97,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷１６號１７樓,27.51,,,,1130124,土地4建物1車位1,十七層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,187.18,4,2,2,有,有,13180000,70414,坡道平面,0.0,0,,RPQNMLPLKHJGFDC77DA,120.94,2.47,13.67,有,031
安樂區,房地(土地+建物),基隆市安樂區安一路１２２號三樓,8.4,商,,,1130115,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720601,38.96,1,1,1,有,無,2400000,61602,,0.0,0,,RPTNMLQLKHJGFDC18DA,38.96,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２３３巷２８號４樓,27.34,住,,,1130131,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850429,99.7,3,2,2,有,無,3980000,39920,,0.0,0,,RPSOMLRJLHJGFDC18DA,87.14,0.0,9.38,無,032
仁愛區,房地(土地+建物),基隆市仁愛區忠三路９９號三樓之十,4.95,商,,,1130124,土地1建物1車位0,三層,八層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0700425,41.62,1,1,1,有,有,3000000,72081,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPROMLMKLHJGFDC67DA,31.82,0.0,2.43,有,033
中正區,房地(土地+建物),基隆市中正區觀海街５７號７樓,15.03,住,,,1130108,土地2建物1車位0,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,71.07,2,2,2,有,有,5300000,74574,,0.0,0,,RPXOMLMKLHJGFDC28DA,50.71,0.0,6.7,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２７５號５樓,15.72,住,,,1130126,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,77.85,2,1,1,有,有,2900000,37251,,0.0,0,,RPQOPLMKLHJGFDC87DA,46.95,0.81,8.87,有,034
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１４弄１１號２樓,26.85,住,,,1130122,土地4建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,103.52,3,2,2,有,無,4350000,42021,,0.0,0,,RPPOSLMKLHJGFDC08DA,79.05,1.1,7.07,無,035
信義區,土地,培德段74地號,13.41,住,,,1130118,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,910999,67934,,0.0,0,地清或未辦繼承標售；,RPPNMLNKLHJGFDC57EA,0.0,0.0,0.0,無,
信義區,土地,培德段70地號,13.41,住,,,1130109,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,910999,67934,,0.0,0,地清或未辦繼承標售；,RPQNMLNKLHJGFDC67EA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區百二街６１之４號,25.12,住,,,1130116,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700411,76.65,3,2,1,有,無,4600000,60013,,0.0,0,,RPPNMLKLJHJGFDC07DA,76.65,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區東新街７３巷６４弄２３之３號,49.84,住,,,1130128,土地4建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681019,92.4,3,2,1,有,無,4800000,51948,,0.0,0,陽台外推；,RPVNMLQJLHJGFDC28DA,92.4,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區崇孝街４２巷５５號,30.49,住,,,1130128,土地2建物1車位1,一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1060419,132.0,4,2,2,有,有,13400000,101515,坡道平面,0.0,0,陽台加窗夾層；其他增建；,RPTOMLQJLHJGFDC18DA,60.45,5.2,5.77,有,036
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９０號４樓之２,20.87,住,,,1130115,土地1建物1車位1,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,116.95,1,2,1,有,有,8650000,93861,坡道平面,38.11,1250000,預售屋、或土地及建物分件登記案件；,RPTPMLTJLHJGFDC58DA,48.26,0.0,3.32,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１２５之３號９樓,29.12,住,,,1130127,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,167.14,3,2,2,有,有,10800000,64616,坡道平面,32.04,0,車位編號：71號,RPWNMLNKLHJGFDC18DA,88.67,0.0,10.17,有,037
信義區,房地(土地+建物),基隆市信義區信二路１７４巷８號,42.25,商,,,1130130,土地8建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),,鋼筋混凝土加強磚造,0650608,104.93,3,1,1,有,無,11330000,107977,,0.0,0,其他增建；,RPROMLNKLHJGFDC77DA,104.93,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街３６號５樓,13.11,住,,,1130128,土地1建物1車位0,五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,67.7,2,1,2,有,有,4300000,63516,,0.0,0,,RPPPMLNKLHJGFDC67DA,46.79,0.0,4.05,有,038
中正區,房地(土地+建物),基隆市中正區祥豐街７３１之２號,26.25,住,,,1130131,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660808,74.81,4,1,1,有,無,4000000,53469,,0.0,0,,RPWNMLOKLHJGFDC28DA,74.81,0.0,0.0,無,
中山區,土地,大德段10地號,206.77,商,,,1130131,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,8800000,42559,,0.0,0,,RPSNMLLKLHJGFDC67EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區信四路１２之２號,26.0,商,,,1130104,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690110,110.99,4,0,4,有,無,9400000,84692,,0.0,0,,RPSNMLPKKHJGFDC87DA,110.99,0.0,0.0,無,039
信義區,房地(土地+建物),基隆市信義區深溪路３８巷２之５號二樓,24.04,住,,,1130119,土地1建物1車位0,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,82.06,3,1,1,有,有,7900000,96271,,0.0,0,,RPRNMLNKLHJGFDC67DA,47.65,0.0,6.63,有,040
安樂區,房地(土地+建物),基隆市安樂區麥金路５２４號,20.68,住,,,1130111,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,40.94,3,1,1,有,無,6000000,146556,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPXOMLNKLHJGFDC38DA,40.94,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１２６號７樓,32.26,住,,,1130118,土地5建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,126.72,2,2,2,有,有,8800000,69439,坡道機械,17.52,0,,RPOOMLOKLHJGFDC57DA,61.04,3.88,6.44,有,041
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３１９號１４樓,14.03,住,,,1130130,土地3建物1車位1,十四層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,123.6,3,2,2,有,有,13850000,112046,坡道平面,15.87,0,車位編號：788號,RPPOMLOKLHJGFDC67DA,63.01,3.97,8.99,有,042
七堵區,房地(土地+建物)+車位,基隆市七堵區百二街８號１３樓,34.26,住,,,1130124,土地1建物1車位1,十三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040925,163.11,3,2,2,有,有,16750000,102691,坡道平面,0.0,0,,RPXOMLOKLHJGFDC48DA,77.47,6.38,8.63,有,043
中山區,房地(土地+建物),基隆市中山區復興路３９３之３號,34.02,住,,,1130127,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660520,57.77,2,1,1,有,無,3300000,57123,,0.0,0,頂樓未辦保存登記格局3房1廳1衛未登記建物；,RPPNMLPKLHJGFDC67DA,57.77,0.0,0.0,無,044
中山區,房地(土地+建物),基隆市中山區文化路２０５之６號,16.28,住,,,1130130,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770912,70.18,2,2,1,有,無,3600000,51297,,0.0,0,陽台外推；,RPQNMLPKLHJGFDC77DA,60.13,0.0,10.05,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷８弄１７號５樓,23.11,住,,,1130130,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,95.08,3,2,2,有,無,2300000,24190,,0.0,0,,RPXNMLPJKHJGFDC28DA,76.1,1.1,7.69,無,
中山區,房地(土地+建物),基隆市中山區健民街１４巷１５之１號三樓,19.38,住,,,1130110,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740619,77.42,3,2,2,有,無,3700000,47791,,0.0,0,,RPVNMLLLKHJGFDC87DA,73.3,0.0,4.12,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１９２巷２號,39.81,商,,,1130130,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730127,88.41,3,2,2,有,無,4300000,48637,,0.0,0,後陽台增建其他增建；,RPUOMLOKLHJGFDC18DA,70.88,12.79,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２５２號１０樓,19.91,住,,,1130103,土地1建物1車位0,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,97.11000000000001,3,2,2,有,有,3800000,39131,,0.0,0,,RPWOMLOKLHJGFDC38DA,61.68,0.69,7.39,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷５０弄３７號４樓,18.94,住,,,1130120,土地1建物1車位0,四層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,65.31,2,2,2,有,有,1880000,28786,,0.0,0,,RPTOMLPKLHJGFDC18DA,54.74,0.0,4.85,無,
中正區,房地(土地+建物),基隆市中正區豐稔街１１８號二樓之２,14.56,住,,,1130128,土地1建物1車位0,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041020,85.98,2,2,1,有,有,6100000,70947,,0.0,0,其他增建；,RPRPMLPKLHJGFDC08DA,56.93,0.0,5.91,有,
安樂區,房地(土地+建物),基隆市安樂區崇德路１９６號二樓,28.73,都市：其他:住宅區,,,1121230,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750111,102.75,3,2,1,有,無,4300000,41849,,0.0,0,陽台外推；,RPRPMLQJLHJGFDC08DA,87.48,0.0,6.74,無,045
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷９０號７樓,30.86,住,,,1121217,土地5建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,139.78,2,2,1,有,有,7850000,56160,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLRJLHJGFDC08DA,57.79,4.39,6.44,有,046
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１６之１號５樓,93.24,住,,,1121212,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,156.92000000000002,3,2,2,有,有,16500000,112913,坡道平面,24.96,1600000,,RPQOMLRJLHJGFDC97DA,72.68,3.98,9.04,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１３２號　　　　,21.84,住,,,1121229,土地1建物1車位1,一層,十六層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0880114,145.47,3,2,2,有,有,7800000,53619,坡道平面,0.0,0,,RPVPMLQJLHJGFDC48DA,79.48,0.0,10.63,有,047
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１２６之２號三樓,19.09,住,,,1121222,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,175.96,3,2,2,有,有,12000000,76071,坡道平面,35.96,1350000,,RPWNMLRJKHJGFDC38DA,83.26,1.09,11.38,有,048
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４０６號７樓,20.37,住,,,1121218,土地2建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,148.79,3,2,2,有,有,7200000,48390,坡道平面,0.0,0,車位編號：203號,RPOOMLPJLHJGFDC57DA,84.64,0.0,10.24,有,
仁愛區,建物,基隆市仁愛區崇安街８巷１６號,0.0,,,,1121230,土地0建物1車位0,全,二層,透天厝,住家用,加強磚造,0551000,63.66,0,0,0,無,無,300000,4713,,0.0,0,本屋為老舊房屋屋頂全部坍塌一樓、二樓全部長滿雜草無法居住。本買賣一、二樓只存衛浴各一間。；建物坐落地號：成功段55地號；未登記建物；,RPPNMLMKLHJGFDC37DA,63.66,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１８之１號十五樓,14.24,住,,,1121220,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,138.99,2,2,1,有,有,11100000,79862,坡道平面,35.96,0,,RPWOMLMKLHJGFDC18DA,62.87,0.0,7.83,有,049
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９０號９樓之２,20.87,住,,,1121214,土地1建物1車位1,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,120.25,1,2,1,有,有,9020000,98542,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPXNMLTJLHJGFDC78DA,48.26,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９０號８樓之２,20.87,住,,,1121209,土地1建物1車位1,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,120.25,1,2,1,有,有,8940000,97527,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPPOMLTJLHJGFDC08DA,48.26,0.0,3.32,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄２１號５樓,31.49,住,,,1121201,土地3建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851213,148.16,2,2,2,有,有,6100000,41172,坡道平面,0.0,1300000,,RPWOMLNKLHJGFDC28DA,92.5,0.0,12.59,有,
中正區,房地(土地+建物),基隆市中正區中正路２４之２號,25.0,商,,,1121212,土地2建物1車位0,三層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701211,133.15,3,2,2,有,無,13500000,101389,,0.0,0,親屬間買賣.親友、員工、共有人或其他特殊關係間之交易；,RPPPMLMKLHJGFDC57DA,126.33,0.0,6.82,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄２１號６樓,35.38,住,,,1121201,土地3建物1車位2,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851213,178.0,2,2,2,有,有,7400000,41573,坡道平面,0.0,2600000,,RPOPMLNKLHJGFDC57DA,92.5,0.0,12.59,有,
暖暖區,車位,基隆市暖暖區碇內街２１８號二樓等公共設施,0.0,,,,1121228,土地0建物1車位1,,,其他,,,,32.47,0,0,0,無,有,1290000,,坡道平面,32.47,1290000,建物坐落地號：源遠段1128地號；僅車位交易；,RPTOMLMJKHJGFDC67DA,0.0,0.0,0.0,有,
中正區,房地(土地+建物),基隆市中正區觀海街１４７號１０樓,23.69,住,,,1121221,土地2建物1車位0,十層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,115.03999999999999,3,2,2,有,有,5300000,46071,,0.0,0,陽台外推；,RPPPULMKLHJGFDC38DA,80.78,0.0,11.69,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１８之２號２樓,53.08,住,,,1121128,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,108.69,2,2,1,有,有,11680000,121563,坡道平面,25.77,1600000,,RPQNPLMKLHJGFDC77DA,50.65,0.0,3.22,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９０號１１樓,26.07,住,,,1121111,土地1建物1車位1,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,139.7,2,2,1,有,有,10700000,96134,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPOOMLTJLHJGFDC97DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９０號６樓之４,26.07,住,,,1121120,土地1建物1車位1,六層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,139.7,2,2,1,有,有,10320000,92269,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPUPMLTJLHJGFDC68DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９２號９樓之２,21.11,住,,,1121104,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,118.18,1,2,1,有,有,8350000,91821,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPWPMLTJLHJGFDC88DA,48.91,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號６樓之２,43.46,住,,,1121018,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,196.47,3,2,2,有,有,15600000,92216,坡道平面,41.4,1300000,本案為何OO轉售持分1/2于賴OO，原價轉售，轉售日期：112.11.26。預售屋、或土地及建物分件登記案件；,RPROMLTJLHJGFDC28DA,98.33,0.0,9.08,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號５樓之１,32.82,住,,,1120903,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,165.70999999999998,3,2,2,有,有,11750000,85835,坡道平面,45.13,1400000,預售屋、或土地及建物分件登記案件；,RPVNMLTJLHJGFDC58DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號１４樓之３,26.07,住,,,1120904,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,134.22,2,2,1,有,有,9200000,85111,坡道平面,41.4,1300000,本案為馬OO轉售于王OO，原價轉售，轉售日期：112.09.26。預售屋、或土地及建物分件登記案件；,RPTOMLTJLHJGFDC48DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９２號５樓之２,21.11,住,,,1120826,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,114.88,1,2,1,有,有,7800000,85320,坡道平面,38.11,1250000,預售屋、或土地及建物分件登記案件；,RPTNMLTJLHJGFDC38DA,48.91,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號５樓之４,26.07,住,,,1120715,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,141.07,2,2,1,有,有,9380000,83177,坡道平面,45.13,1400000,預售屋、或土地及建物分件登記案件；,RPUNMLTJLHJGFDC48DA,56.67,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號１０樓,26.07,住,,,1111210,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,135.01,2,2,1,有,有,9600000,88666,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPSOMLTJLHJGFDC38DA,57.06,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號１２樓之１,32.82,住,,,1110722,土地1建物1車位2,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,204.41,3,2,2,有,有,13940000,93249,坡道平面,82.8,2600000,112.06.16加購B3-94號停車位，車位價格130萬。預售屋、或土地及建物分件登記案件；,RPXOMLLKLHJGFDC18DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區中正路１６６之１號二十一樓之１,14.78,商,,,1110301,土地1建物1車位1,二十一層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120926,193.19,3,2,2,有,有,23250000,130166,坡道平面,28.4,1800000,土地價款11154000元建物價款10296000元車位價款1800000元預售屋、或土地及建物分件登記案件；,RPWNMLRLJHJGFDC48DA,98.06,2.5,10.23,有,
中正區,房地(土地+建物)+車位,基隆市中正區中正路１６６之１號二十九樓之２,24.17,商,,,1100922,土地1建物1車位1,二十九層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120926,298.88,3,2,2,有,有,42130000,148366,坡道平面,28.4,2000000,土地價款20868000元建物價款19262000元車位價款 2000000元預售屋、或土地及建物分件登記案件；,RPQOMLRLJHJGFDC97DA,159.79,4.79,17.3,有,
中正區,房地(土地+建物)+車位,基隆市中正區中正路１６６之１號二十三樓之３,23.46,商,,,1090811,土地1建物1車位1,二十三層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120926,290.95,4,2,2,有,有,33270000,119101,坡道平面,28.4,2000000,土地價款16260000元建物價款15010000元車位價款2000000元預售屋、或土地及建物分件登記案件；,RPTOMLRLJHJGFDC28DA,152.48,4.79,19.26,有,
中正區,房地(土地+建物)+車位,基隆市中正區中正路１６６之１號十九樓之１,14.78,商,,,1090707,土地1建物1車位1,十九層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120926,193.18,3,2,2,有,有,20210000,110511,坡道平面,28.4,2000000,土地價款9469000元建物價款8741000元車位價款2000000元預售屋、或土地及建物分件登記案件；,RPVNMLRLJHJGFDC38DA,97.38,2.5,10.9,有,
中正區,房地(土地+建物)+車位,基隆市中正區中正路１６６之１號十一樓之１,15.2,商,,,1080301,土地1建物1車位1,十一層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120926,197.72,3,2,2,有,有,18920000,99929,坡道平面,28.4,2000000,土地價款 8798000元建物價款8122000元車位價款2000000元預售屋、或土地及建物分件登記案件；,RPSNMLRLJHJGFDC08DA,99.39,2.55,11.93,有,
