﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
安樂區,房地(土地+建物),基隆市安樂區麥金路２８１號２０樓,7.13,住,,,1120920,土地3建物1車位0,二十層,二十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1050124,73.31,2,1,1,有,有,8400000,114582,,0.0,0,,RPPNMLSJIIIGFDC57DA,38.99,1.89,10.81,有,031
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之２號四樓,25.64,住,,,1120927,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,208.86,3,2,2,有,有,15400000,73734,坡道平面,35.96,0,,RPTNMLNKIIIGFDC57DA,113.76,0.0,12.82,有,032
仁愛區,建物,基隆市仁愛區南新街３２６之２號,0.0,,,,1120903,土地0建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681109,84.42,3,2,1,有,無,2500000,29614,,0.0,0,建物坐落地號僅設定地上權無所有權：南新段478-18地號；,RPXQMLRKIIIGFDC68DA,72.05,0.0,12.37,無,033
安樂區,房地(土地+建物),基隆市安樂區安和一街３３０巷１號１０樓,30.33,住,,,1120902,土地1建物1車位0,十層,十六層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,0850705,147.25,3,2,2,有,有,9350000,63497,,0.0,0,,RPXPMLKLIIIGFDC97DA,94.88,0.0,17.06,有,
七堵區,房地(土地+建物),基隆市七堵區大德路２０巷８之１號,69.32,住,,,1120925,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0670526,76.88,2,2,1,有,無,3000000,39022,,0.0,0,,RPUPMLPLIIIGFDC18DA,76.88,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路１９５之２號１５樓,13.73,住,,,1120906,土地8建物1車位0,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,116.29,3,2,2,有,有,7600000,65354,,0.0,0,,RPXNMLQLIIIGFDC38DA,80.04,0.95,4.24,有,034
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷７弄４９號２樓,28.38,住,,,1120920,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,110.02,4,2,2,有,無,4000000,36357,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLQLIIIGFDC67EA,88.91,1.1,7.23,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷９６號５樓,22.72,住,,,1120922,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820219,94.45,2,2,1,有,無,7200000,76231,,0.0,0,增建6樓，自主管理500元/月至113.1.31,RPPOMLPLRHIGFDC38DA,74.74,0.0,9.31,有,035
暖暖區,房地(土地+建物),基隆市暖暖區東勢街２６巷６６之１號,47.07,住,,,1120921,土地1建物1車位0,三層，四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710524,95.18,3,2,2,有,無,4700000,49380,,0.0,0,,RPOPMLPLRHIGFDC38DA,71.76,0.0,7.24,無,036
信義區,房地(土地+建物),基隆市信義區東明路２１９之４號,20.2,商,,,1120928,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710224,97.85,3,2,2,有,無,5300000,54165,,0.0,0,頂樓加蓋；,RPWRMLOJIIIGFDC28DA,97.85,0.0,0.0,無,037
七堵區,房地(土地+建物),基隆市七堵區泰安路６０號５樓,28.6,住,,,1120928,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800918,107.92999999999999,3,2,2,有,無,5000000,46326,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVOMLQJIIIGFDC08DA,95.34,0.0,10.24,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街３３０巷２之２號,29.52,住,,,1120920,土地1建物1車位0,一層,十六層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,0850705,143.74,4,2,2,有,有,8877621,61762,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPPNMLRKIIIGFDC57DA,98.21,11.05,0.0,有,
中正區,房地(土地+建物),基隆市中正區中正路７８８巷９３號,61.0,住,,,1120921,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0641104,58.98,1,2,1,有,無,1700000,28823,,0.0,0,,RPOOMLPLIIIGFDC47DA,58.98,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武崙街２１８之３號,53.78,住,,,1120911,土地1建物1車位0,一層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111014,76.14,2,2,1,有,有,10200000,133964,,0.0,0,,RPQNMLRLIIIGFDC77DA,44.18,0.0,5.24,有,
七堵區,房地(土地+建物),基隆市七堵區福一街８７巷１７之３號,29.64,住,,,1120927,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700217,79.69,3,1,1,有,無,2800000,35136,,0.0,0,,RPPNMLTLIIIGFDC87DA,79.69,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區正信路１３９之４號,23.0,住,,,1120922,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690321,94.06,3,2,1,有,無,4000000,42526,,0.0,0,,RPUNMLKMIIIGFDC57DA,94.06,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１１０之８６號４樓,11.66,住,,,1120918,土地1建物1車位0,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820111,76.45,2,1,1,有,有,3900000,51014,,0.0,0,,RPXOMLQJIIIGFDC28DA,48.18,0.73,9.54,有,038
信義區,房地(土地+建物)+車位,基隆市信義區東明路５５巷２４號３樓,36.47,住,,,1120925,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1100518,106.98,3,2,2,有,無,10700000,100019,一樓平面,12.1,0,本件停車位為一樓法定空地劃設車位分管使用,RPRNMLSJIIIGFDC77DA,67.87,0.0,4.66,有,
中正區,房地(土地+建物),基隆市中正區新豐街２５１巷４弄９之１號,113.83,住,,,1120914,土地1建物1車位0,二層，三層，四層，五層，屋頂突出物,五層,公寓(5樓含以下無電梯),其他,鋼筋混凝土造,1000531,229.31,4,3,3,有,無,15200000,66286,,0.0,0,,RPWOMLLKIIIGFDC77DA,195.12,2.88,31.31,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１２弄７號４樓,27.61,住,,,1120924,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840124,113.39,3,2,2,有,無,3000000,26457,,0.0,0,,RPVNMLNLIIIGFDC87DA,89.01,1.1,9.39,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷４６之３號,42.4,,,,1120924,土地12建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,64.99,3,2,2,有,無,3300000,50777,,0.0,0,頂樓加蓋；,RPTNMLOLIIIGFDC77DA,57.1,0.0,7.89,無,039
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號９樓之６,12.53,商,,,1120917,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1111201,109.23,2,1,1,有,有,9700000,88803,坡道平面,27.14,0,車位編號：104號,RPPNMLQLIIIGFDC57DA,46.4,2.54,4.51,有,040
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２４９巷１１６號４樓,30.29,住,,,1120918,土地2建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820219,135.06,3,2,2,有,無,5200000,38501,坡道平面,0.0,0,,RPPOMLQLIIIGFDC67DA,96.67,1.26,10.87,有,
安樂區,房地(土地+建物),基隆市安樂區基金二路１１號７樓,15.29,都市：其他:住宅區,,,1120912,土地4建物1車位0,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0800711,117.37,3,2,2,有,有,5250000,44730,,0.0,0,,RPOOMLKMIIIGFDC07DA,92.33,1.4,8.06,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區長安街２３３巷５６號５樓,38.89,住,,,1120925,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1060119,153.04000000000002,3,2,2,有,有,10250000,72752,坡道平面,30.01,1300000,,RPQOMLLMIIIGFDC37DA,75.74,0.0,6.35,有,041
安樂區,房地(土地+建物),基隆市安樂區樂利三街１３２巷２弄６之４號,25.56,都市：其他:住宅區(附),,,1120902,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701229,75.95,3,1,1,有,無,3500000,46083,,0.0,0,陽台外推；,RPROMLLMIIIGFDC47DA,75.95,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１６巷６８號,29.5,住,,,1120919,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661027,91.58,4,2,1,有,無,2000000,21839,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLLMIIIGFDC37EA,91.58,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區東明路５５巷２４號２樓之１,38.68,住,,,1120922,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1100518,113.52000000000001,3,2,2,有,無,10600000,93376,一樓平面,12.1,0,車位為法定空地劃分，採分管協議使用,RPXSMLOJIIIGFDC48DA,69.27,0.0,7.71,有,
七堵區,房地(土地+建物),基隆市七堵區工建路１１８號３樓,15.28,商,,,1120930,土地1建物1車位0,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861202,110.03,3,2,2,有,有,6050000,54985,,0.0,0,,RPXNMLLMIIIGFDC97DA,76.95,0.0,9.35,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２７８號,15.25,住,,,1120926,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0830511,53.83,1,1,1,有,有,5900000,109604,,0.0,0,1樓空地增建夾層；其他增建；,RPWNMLLJJIIGFDC67DA,44.45,2.96,0.0,有,042
中正區,房地(土地+建物),基隆市中正區義二路１１３號６樓,12.67,商,,,1120906,土地2建物1車位0,六層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721013,62.17,2,2,1,有,無,2100000,33778,,0.0,0,頂樓加蓋；,RPXNMLLJJIIGFDC77DA,62.17,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２８１巷１０３之３號,25.16,住,,,1120917,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701222,99.43,3,2,1,有,無,4500000,45258,,0.0,0,,RPVOMLLJJIIGFDC67DA,87.3,0.0,8.1,無,043
安樂區,房地(土地+建物),基隆市安樂區崇德路８之６號,27.6,都市：其他:住宅區,,,1120917,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680222,87.61,3,1,1,有,無,2700000,30818,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLLJJIIGFDC27EA,87.61,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區正濱路６８、６８－１、６８－２、６８－３號,94.0,住,,,1120928,土地2建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土加強磚造,0660806,350.75,6,4,4,有,無,17500000,49893,,0.0,0,土地成交價款: 1400萬 建物成交價款:350萬含租約；,RPQOMLLJJIIGFDC17DA,350.75,0.0,0.0,無,
七堵區,土地,長安段547地號,126.03,,鄉村區,乙種建築用地,1120926,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2684439,21300,,0.0,0,買方為基地地上建物所有權人,RPUOMLMJJIIGFDC67DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷６弄３５之３號,32.32,住,,,1120924,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701230,102.99000000000001,3,2,2,有,無,3900000,37868,,0.0,0,,RPSNMLNJJIIGFDC47DA,95.98,0.0,3.0,無,044
信義區,房地(土地+建物),基隆市信義區教孝街７１號４樓之３,14.75,住,,,1120918,土地2建物1車位0,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820618,78.19,2,1,1,有,有,3700000,47321,,0.0,0,,RPQNMLNJJIIGFDC37EA,55.52,1.05,7.5,有,045
信義區,房地(土地+建物),基隆市信義區深溪路５５巷８８號３樓,24.05,住,,,1120924,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,101.78999999999999,3,2,2,有,有,6800000,66804,,0.0,0,,RPVOMLPLRHIGFDC98DA,71.54,0.0,6.21,有,046
安樂區,房地(土地+建物),基隆市安樂區基金三路４８號９樓之１,19.43,住,,,1120919,土地2建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,107.83,3,2,2,有,有,5200000,48224,,0.0,0,,RPOOMLMKIIIGFDC07DA,76.17,0.0,10.28,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１９２號６樓,14.32,住,,,1120918,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840118,114.77,3,2,2,有,有,8100000,70576,,0.0,0,,RPRNMLTKIIIGFDC97DA,91.96,0.0,11.78,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１６１巷１０號,18.2,都市：其他:住宅區(住一),,,1120923,土地2建物1車位0,一層，防空避難室,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0661018,75.56,3,1,1,有,無,4350000,57570,,0.0,0,其他增建；,RPOPMLOLIIIGFDC47DA,66.11,0.0,0.0,無,047
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１６１巷１０之１號,18.2,都市：其他:住宅區(住一),,,1120924,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0661018,54.67999999999999,3,1,1,有,無,4000000,73153,,0.0,0,其他增建；,RPPPMLOLIIIGFDC57DA,45.23,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁一路２５７號二十三樓之二,3.18,商,,,1120920,土地2建物1車位0,二十三層,三十一層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0970204,57.75,1,1,1,有,有,7100000,122944,,0.0,0,,RPVNMLLJJIIGFDC57DA,32.76,0.0,7.94,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街４１號１５樓,23.4,住,,,1120928,土地2建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,151.7,3,2,2,有,有,5600000,36915,坡道平面,0.0,0,,RPWNMLMJJIIGFDC77DA,80.69,0.0,10.63,有,048
暖暖區,房地(土地+建物),基隆市暖暖區八堵路１５９之９號,32.2,住,,,1120916,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1021129,95.52000000000001,2,2,1,有,有,7800000,81658,,0.0,0,,RPPNMLOJJIIGFDC27DA,62.84,0.0,6.92,有,049
安樂區,房地(土地+建物),基隆市安樂區樂利三街３８巷５５之１號,42.4,,,,1120909,土地12建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,66.36,3,2,1,有,無,2800000,42194,,0.0,0,,RPOUMLQJJIIGFDC08DA,58.17,0.0,8.19,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１６４弄３號２樓,25.34,住,,,1120926,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,92.8,3,2,2,有,無,4300000,46336,,0.0,0,,RPQNMLRJJIIGFDC67DA,73.8,0.0,8.78,無,050
信義區,房地(土地+建物),基隆市信義區東信路６３巷１４之３號,27.25,住,,,1120905,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650626,72.66,3,3,2,有,無,2900000,39912,,0.0,0,頂樓加蓋；,RPTOMLQJRHIGFDC68DA,72.66,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區忠四路１１巷２號,35.0,商,,,1120919,土地1建物1車位0,全,三層,透天厝,住商用,鋼筋混凝土加強磚造,0471118,101.7,0,0,0,無,無,9800000,96362,,0.0,0,全棟三層各層一衛無其他隔間頂樓加蓋；,RPXRMLKLRHIGFDC98DA,101.7,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街９９號１０樓,23.69,住,,,1120909,土地2建物1車位1,十層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,163.48000000000002,3,2,2,有,有,6500000,39760,坡道平面,0.0,0,車位編號：221號,RPPNMLNJJIIGFDC17DA,80.78,0.0,11.69,有,
中山區,土地,仁德段340地號,8.6,住,,,1120908,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,245960,28600,,0.0,0,祖孫間買賣，以公告現值為交易價。親友、員工、共有人或其他特殊關係間之交易；,RPPNMLQJJIIGFDC57EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１３５巷１２號７樓,26.46,,,,1120829,土地4建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820315,165.04000000000002,4,2,1,有,有,9400000,56956,坡道平面,0.0,0,,RPUOMLNLIIIGFDC87DA,81.63,0.0,12.27,有,051
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２０之３號２樓,57.74,住,,,1120802,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111014,106.6,2,2,1,有,有,8860000,91377,坡道平面,24.96,1400000,,RPSNMLRLIIIGFDC97DA,45.68,4.22,3.13,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２２號２樓,57.74,住,,,1120802,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111014,106.6,2,2,1,有,有,8960000,91377,坡道平面,24.96,1500000,,RPOOMLRLIIIGFDC67DA,45.68,4.22,3.13,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１３０號,18.35,住,,,1120827,土地1建物1車位1,一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840105,127.43,3,2,1,有,有,6750000,52970,坡道平面,0.0,0,,RPROMLSJRHIGFDC68DA,70.55,7.32,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷７弄２９號３樓,28.45,住,,,1120816,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,116.5,3,2,2,有,無,4500000,38627,,0.0,0,,RPOOMLNLIIIGFDC27DA,95.13,1.1,9.4,無,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街１４３號４樓,27.6,住,,,1120820,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720804,95.27,3,2,1,有,無,3700000,38837,,0.0,0,後陽台有增建,RPTPMLOKRHIGFDC68DA,89.44,0.0,5.83,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２之１號,26.78,住,,,1120826,土地1建物1車位1,一層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,216.72,3,2,2,有,有,17500000,89345,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPSOMLKMIIIGFDC47DA,119.43,1.16,12.53,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０６號,26.78,住,,,1120820,土地1建物1車位1,一層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,216.99,3,2,2,有,有,17500000,89212,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPTOMLKMIIIGFDC57DA,119.51,1.16,12.53,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區實踐路２４８號１０樓,28.28,住,,,1120825,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1071212,158.61,3,2,2,有,有,14310000,90221,坡道平面,33.35,0,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLLMIIIGFDC17DA,81.42,1.7,8.37,有,052
信義區,房地(土地+建物),基隆市信義區深澳坑路１６６之２８號８樓之２,4.29,住,,,1120824,土地1建物1車位0,八層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,28.37,0,0,0,無,有,2100000,74022,,0.0,0,,RPPNMLMJJIIGFDC07DA,21.62,0.0,2.13,有,053
信義區,房地(土地+建物),基隆市信義區義六路３４巷１４號,40.5,住,,,1120822,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),,加強磚造,,98.56,3,2,2,有,無,7500000,76096,,0.0,0,其他增建；,RPTNMLMJJIIGFDC47DA,98.56,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東明路１１４之１號,15.25,工,,,1120811,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650511,58.09,0,0,0,無,無,4800000,82630,,0.0,0,,RPPNMLOJIIIGFDC17DA,58.09,0.0,0.0,無,054
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路２１之１８號１０樓,22.07,住,,,1120819,土地1建物1車位1,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0961116,152.6,3,2,2,有,有,11400000,85915,坡道平面,31.55,1000000,,RPQNMLLMIIIGFDC27DA,80.33,0.0,10.59,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路５５巷４５號２樓,31.13,住,,,1120830,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,154.45000000000002,5,2,2,有,有,9600000,62156,坡道平面,0.0,1200000,,RPUNMLNJJIIGFDC67DA,88.23,0.0,8.7,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１８號２樓,57.36,住,,,1120731,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111014,106.1,2,2,1,有,有,8930000,91570,坡道平面,24.96,1500000,,RPRNMLRLIIIGFDC87DA,45.68,3.9,3.13,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２０之２號４樓,85.31,住,,,1120718,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111014,145.63,3,2,2,有,有,13250000,96959,坡道平面,24.96,1550000,含裝潢費150000元；,RPVNMLRLIIIGFDC28DA,65.36,3.98,9.04,有,
中正區,房地(土地+建物),基隆市中正區信六路７號４樓,28.4,商,,,1120703,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860802,128.81,3,2,2,有,無,10000000,77634,,0.0,0,其他增建；,RPTNMLKMIIIGFDC47DA,100.96,0.0,4.81,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８號九樓,29.34,住,,,1120720,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,234.28000000000003,3,2,2,有,有,15800000,72862,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPVOMLKMIIIGFDC77DA,130.41,0.9,14.74,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之３號十樓,25.92,住,,,1120724,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,207.99,3,2,2,有,有,15680000,81344,坡道平面,31.21,1300000,,RPOPMLLMIIIGFDC27DA,114.01,0.0,14.57,有,
安樂區,房地(土地+建物),基隆市安樂區安和一街６巷８６之１號,33.88,住,,,1120728,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690729,81.99,3,2,1,有,無,3900000,47567,,0.0,0,,RPWNMLOLQHIGFDC78DA,72.41,0.0,9.58,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２０之２號３樓,85.31,住,,,1120626,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111014,145.63,3,2,2,有,有,13200000,96130,坡道平面,24.96,1600000,含裝潢費150000元；,RPTNMLRLIIIGFDC08DA,65.36,3.98,9.04,有,
仁愛區,房地(土地+建物),基隆市仁愛區愛四路２８巷１２之４號,1.49,商,,,1120628,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710526,5.17,6,2,2,有,無,100000,19342,,0.0,0,頂樓加蓋；,RPPPMLRLIIIGFDC87DA,4.25,0.34,0.59,無,055
仁愛區,房地(土地+建物),基隆市仁愛區愛四路２８巷１２號,1.49,商,,,1120628,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710526,4.89,0,0,0,無,無,100000,20450,,0.0,0,,RPQPMLRLIIIGFDC97DA,4.89,0.0,0.0,無,056
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１４８弄１１號５樓,26.76,住,,,1120507,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,97.44,3,2,2,有,有,4000000,41051,,0.0,0,,RPTNMLNLIIIGFDC67DA,77.65,0.0,9.57,無,057
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１６之２號２樓,85.31,住,,,1120531,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111014,145.57999999999998,3,2,2,有,有,12680000,93517,坡道平面,24.96,1400000,,RPXNMLRLIIIGFDC48DA,65.36,3.98,9.04,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１８號３樓,25.0,商,,,1120418,土地2建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0701130,129.7,6,0,2,有,無,13000000,100231,,0.0,0,含租約；,RPWPMLQKRHIGFDC56DA,129.7,0.0,0.0,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１３９號八樓,36.15,住,,,1120306,土地1建物1車位1,八層,十層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1120809,156.20999999999998,3,2,2,有,有,13380000,89504,坡道平面,26.83,1800000,預售屋、或土地及建物分件登記案件；,RPRRMLOJIIIGFDC77DA,71.14,6.21,8.87,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號,19.65,商,,,1120315,土地1建物1車位2,一層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,130.02,0,0,0,無,有,27970000,195022,塔式車位,5.06,3600000,土地價款14622000元建物價款9748000元車位價款3600000元預售屋、或土地及建物分件登記案件；,RPQRMLTKRHIGFDC09DA,82.93,0.0,5.75,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷２６號,267.37,住,,,1120226,土地3建物1車位0,全,五層,透天厝,其他,鋼筋混凝土造,1041206,379.16,4,2,3,有,有,22000000,58023,,0.0,0,,RPPOMLRLRHIGFDC58DA,318.84,7.17,38.29,有,
