﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
七堵區,土地,瑪陵坑段東勢下股小段25-1地號,123.84,,山坡地保育區,農牧用地,1120316,土地23建物0車位0,,,其他,,,,0.0,0,0,0,無,無,936428,7562,,0.0,0,,RPQOMLOLMHIGFDC87DA,0.0,0.0,0.0,無,034
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街１６巷５４之２號,29.24,住,,,1120322,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720310,97.62,3,2,2,有,無,4370000,44765,,0.0,0,,RPROMLPLMHIGFDC08DA,79.39,0.0,18.23,無,
信義區,房地(土地+建物),基隆市信義區東信路１２６之２號,19.1,住,,,1120326,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701214,71.19,2,2,1,有,無,3500000,49164,,0.0,0,,RPRPMLQLMHIGFDC28DA,65.39,0.0,5.8,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路３３１號６樓,10.47,住,,,1120330,土地3建物1車位0,六層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,107.72999999999999,3,1,2,有,有,10550000,97930,,0.0,0,,RPQNMLQLMHIGFDC08EA,63.01,3.97,8.99,有,036
暖暖區,房地(土地+建物)+車位,基隆市暖暖區東碇路３５６號７樓,15.16,住,,,1120327,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860623,104.28,3,2,2,有,有,6200000,59455,坡道平面,0.0,0,,RPXNMLRLMHIGFDC78DA,54.12,0.0,5.88,有,
信義區,房地(土地+建物),基隆市信義區教孝街１巷３９號,87.73,住,,,1120304,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0790503,125.35,4,2,2,有,無,8680000,69246,,0.0,0,1樓陽台及廚房增建3樓臥室增建,RPQOMLQLMHIGFDC08DA,93.94,28.27,3.14,無,
信義區,房地(土地+建物),基隆市信義區義六路３４巷１６之３號,30.75,住,,,1120326,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0570708,80.66,3,2,1,有,無,4350000,53930,,0.0,0,,RPOPMLKLMHIGFDC37DA,80.66,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街４７６之３號十樓,11.88,住,,,1120324,土地3建物1車位0,十層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,61.37,1,1,1,有,有,3830000,62408,,0.0,0,,RPPNMLMKMHIGFDC37DA,42.35,0.0,4.23,有,
安樂區,房地(土地+建物),基隆市安樂區安一路３９３之２號,21.9,住,,,1120314,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701021,75.26,3,2,1,有,無,2450000,32554,,0.0,0,,RPRNMLQKLHIGFDC87DA,75.26,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區西定路４４３號底層,14.63,住,,,1120314,土地1建物1車位0,地下層,五層,公寓(5樓含以下無電梯),其他,鋼筋混凝土造,0800108,65.58,2,1,1,有,無,3000000,45746,,0.0,0,陽台外推；,RPVNMLRKLHIGFDC38DA,65.58,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷７弄２３號４樓,28.45,住,,,1120325,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,116.5,3,2,2,有,無,3800000,32618,,0.0,0,,RPTOMLTLLHIGFDC58DA,95.13,1.1,9.4,無,
中正區,房地(土地+建物),基隆市中正區立德路３０巷３之１號,26.75,住,,,1120330,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720902,60.78,2,2,1,有,無,2090000,34386,,0.0,0,增建:水箱部分佔用國有土地其他增建；,RPSNMLQJMHIGFDC97DA,60.78,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷３６３號４樓,28.91,住,,,1120326,土地1建物1車位0,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0960102,144.44,3,2,2,有,有,9800000,67848,,0.0,0,,RPWVMLRJMHIGFDC66DA,84.9,1.7,10.52,有,037
中正區,房地(土地+建物),基隆市中正區新豐街２０２號９樓,6.08,住,,,1120323,土地1建物1車位0,九層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.45,1,0,1,有,有,2500000,77042,,0.0,0,,RPROMLRLMHIGFDC28DA,21.22,0.0,3.67,有,038
中正區,房地(土地+建物),基隆市中正區義二路７７號８樓,12.25,商,,,1120330,土地2建物1車位0,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830817,67.28,2,1,1,有,有,6150000,91409,,0.0,0,頂樓加蓋；,RPSOMLRLMHIGFDC38DA,62.01,0.0,1.89,有,
中正區,房地(土地+建物),基隆市中正區中船路３６巷７號５樓,19.6,商,,,1120319,土地6建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810828,73.47,2,2,1,有,無,2500000,34027,,0.0,0,頂樓加蓋；,RPVNMLSLMHIGFDC68DA,66.39,0.0,7.08,無,
七堵區,房地(土地+建物),基隆市七堵區東新街９１號４樓,100.0,工,,,1120321,土地2建物1車位0,四層,六層,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,0791108,545.2,0,0,0,無,無,26200000,48056,,0.0,0,,RPRNMLKMLHIGFDC47DA,448.58,0.0,26.87,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷３６號七樓,64.23,住,,,1120313,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,244.88,3,2,2,有,有,13000000,53087,坡道平面,35.43,0,,RPOOMLKMLHIGFDC27DA,121.23,2.85,16.49,有,039
中山區,房地(土地+建物),基隆市中山區復興路１６４號,143.39,住,,,1120326,土地4建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土造,0840809,167.2,3,2,3,有,無,19000000,113636,,0.0,0,陽台外推；,RPWTMLRJMHIGFDC09DA,126.43,32.08,8.69,無,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９６號十二樓之６,27.33,住,,,1120316,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,126.66,2,2,1,有,有,9200000,73543,坡道平面,17.88,1200000,含裝潢費600000元；,RPWNMLKKMHIGFDC87DA,63.21,5.13,7.23,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１４６號,100.8,住,,,1120322,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0690919,76.76,4,2,2,有,無,6000000,78166,,0.0,0,頂樓加蓋；,RPSOMLTLLHIGFDC48DA,76.76,0.0,0.0,無,040
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９８號十二樓之５,24.3,住,,,1120303,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,124.60999999999999,2,2,1,有,有,9100000,74019,坡道平面,17.88,1200000,,RPPOMLQKLHIGFDC77DA,62.06,4.94,7.32,有,
信義區,房地(土地+建物),基隆市信義區信二路１７４巷１４７之１１號,26.5,住,,,1120331,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660126,63.53,2,1,1,有,無,3170000,49898,,0.0,0,陽台外推；,RPWNMLRLMHIGFDC68DA,56.82,6.71,0.0,無,041
信義區,房地(土地+建物),基隆市信義區培德路７巷２８號底層,31.84,住,,,1120322,土地1建物1車位0,地下層,五層,公寓(5樓含以下無電梯),其他,鋼筋混凝土造,0820916,122.08000000000001,3,2,2,有,無,2400000,19659,,0.0,0,,RPXNMLSLMHIGFDC88DA,121.04,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路２３６巷４號２樓,39.42,商,,,1120331,土地5建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730109,131.06,4,2,3,有,無,7350000,56081,,0.0,0,陽台外推；,RPQNMLLJNHIGFDC37DA,114.67,0.0,16.39,無,042
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１６５之１號１６樓,19.95,住,,,1120326,土地1建物1車位1,十六層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,145.18,2,2,2,有,有,7500000,51660,坡道平面,0.0,0,,RPOOMLMJNHIGFDC37DA,71.6,2.21,7.76,有,043
中正區,房地(土地+建物),基隆市中正區八斗街１４８巷６號,40.5,住,,,1120326,土地1建物1車位0,全,一層,透天厝,住家用,,0000000,10.15,4,3,1,有,無,500000,49261,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；其他增建；,RPQOMLMJNHIGFDC57DA,10.15,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百二街６號１２樓,34.7,住,,,1120327,土地1建物1車位1,十二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040925,164.38,3,2,2,有,有,16000000,97335,坡道平面,35.72,0,,RPTNMLLJNHIGFDC67DA,78.32,6.38,8.63,有,044
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷３之７號六樓,29.58,住,,,1120329,土地1建物1車位1,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,118.97999999999999,3,1,1,有,有,8700000,73122,坡道平面,24.17,0,,RPTQMLMJNHIGFDC08DA,55.42,2.88,4.61,有,045
安樂區,房地(土地+建物),基隆市安樂區麥金路１４５之１號１３樓,9.98,住,,,1120314,土地8建物1車位0,十三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,85.65,3,2,1,有,有,5350000,62464,,0.0,0,,RPQNMLMJNHIGFDC47DA,58.15,0.0,7.39,有,
安樂區,房地(土地+建物),基隆市安樂區新西街２０７巷５４之１號,39.97,都市：其他:住宅區,,,1120329,土地9建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700319,95.52000000000001,3,2,2,有,無,4400000,46064,,0.0,0,,RPTOMLRLMHIGFDC48DA,76.0,0.0,16.26,無,046
中正區,房地(土地+建物),基隆市中正區中正路６２５之２號,40.5,都市：其他:住宅區(住一),,,1120316,土地5建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670421,99.47,4,0,4,有,無,4680000,47049,,0.0,0,,RPPPMLLKMHIGFDC47DA,99.47,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１２弄１８號２樓,26.89,住,,,1120331,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840124,109.88,3,2,2,有,無,4550000,41413,,0.0,0,,RPSNMLOKMHIGFDC87DA,86.22,1.1,8.99,無,
信義區,房地(土地+建物),基隆市信義區孝東路２３號１０樓,15.91,住,,,1120313,土地1建物1車位0,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831222,109.35,3,2,2,有,有,5000000,45725,,0.0,0,,RPXNMLTKMHIGFDC88DA,82.23,0.64,9.18,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福二街３００號３樓,22.95,住,,,1120330,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1060124,135.5,3,2,2,有,有,12500000,92251,坡道平面,0.0,0,,RPWNMLPLMHIGFDC48DA,60.67,5.37,7.29,有,047
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路７８號４樓,23.0,住,,,1120318,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0610908,56.86,3,2,1,有,無,2200000,38692,,0.0,0,,RPQNMLNJNHIGFDC67EA,56.86,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街２巷２４之３號,24.96,商,,,1120315,土地1建物1車位0,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0690501,106.14,3,2,2,有,有,2500000,23554,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLQLMHIGFDC38EA,106.14,0.0,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區安一路３２８之３號５樓,26.42,住,,,1120323,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720719,89.94,3,2,1,有,無,3300000,36691,,0.0,0,,RPRPMLMJNHIGFDC77DA,89.94,0.0,0.0,無,048
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１００號十五樓,26.78,住,,,1120315,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,217.97000000000003,3,2,2,有,有,15160000,75875,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPTPMLMJNHIGFDC97DA,119.51,1.16,12.66,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之３號三樓,25.92,住,,,1120304,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,211.0,3,2,2,有,有,14750000,77697,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPVPMLMJNHIGFDC18DA,113.85,0.0,14.46,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之３號十一樓,25.92,住,,,1120324,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,212.74,3,2,2,有,有,16300000,84568,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPXPMLMJNHIGFDC38DA,114.01,0.0,14.57,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之２號十三樓,25.92,住,,,1120326,土地1建物1車位2,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,240.2,3,2,2,有,有,17080000,83396,坡道平面,67.17,2650000,預售屋、或土地及建物分件登記案件；,RPOQMLMJNHIGFDC57DA,113.76,0.0,12.82,有,
安樂區,車位,基隆市安樂區麥金路２０１號４樓等共有部分,3.56,住,,,1120330,土地3建物1車位1,,,其他,,,,13.47,0,0,0,無,有,1380000,,坡道平面,13.47,0,僅車位交易；,RPVNMLLJNHIGFDC87DA,0.0,0.0,0.0,有,049
安樂區,房地(土地+建物),基隆市安樂區麥金路２３９號１２樓,7.13,住,,,1120323,土地3建物1車位0,十二層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,73.31,2,1,1,有,有,7050000,96167,,0.0,0,,RPWNMLLJNHIGFDC97DA,38.99,1.89,10.81,有,050
暖暖區,房地(土地+建物),基隆市暖暖區暖中路２０３號,62.0,住,,,1120331,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0600120,78.68,3,1,1,有,無,2200000,27961,,0.0,0,其他增建；,RPPNMLNJNHIGFDC47DA,78.68,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區調和街５２號５樓,15.94,商,,,1120326,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690730,83.3,3,2,2,有,無,3220000,38655,,0.0,0,頂樓加蓋；,RPUNMLNJNHIGFDC97DA,77.72,0.0,5.58,無,051
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路１５１之６號２樓,18.97,住,,,1120328,土地8建物2車位1,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,158.78,4,2,2,有,有,11600000,73057,坡道機械,12.58,0,二戶打通,RPWNMLNJNHIGFDC18DA,97.77,2.65,11.74,有,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷１６２號１１樓,17.38,,,,1120321,土地3建物1車位0,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850319,84.81,3,2,2,有,有,4000000,47164,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；夾層；,RPPNMLPJNHIGFDC67DA,66.96,0.0,7.78,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１１７巷１０弄１５號４樓,12.17,商,,,1120330,土地5建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800301,53.470000000000006,1,1,1,有,無,2150000,40209,,0.0,0,,RPRNMLSLMHIGFDC28DA,48.19,0.0,3.58,無,
中正區,房地(土地+建物),基隆市中正區八斗街５３號３樓,26.27,住,,,1120316,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780505,98.08,3,2,2,有,無,3850000,39254,,0.0,0,,RPOPMLRKLHIGFDC87DA,88.78,0.0,9.3,無,052
仁愛區,房地(土地+建物)+車位,基隆市仁愛區劉銘傳路１０４巷１２號二樓,37.0,住,,,1120327,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0931206,130.8,3,2,2,有,有,10200000,77982,一樓平面,0.0,0,陽台外推；其他增建；,RPTOMLOKMHIGFDC08DA,83.12,0.0,8.79,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１０之６號７樓,18.67,住,,,1120323,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830407,95.9,3,2,2,有,有,4000000,41710,,0.0,0,,RPQOMLPLMHIGFDC97DA,81.1,0.0,7.98,有,
中山區,房地(土地+建物),基隆市中山區德安路２之１２號２樓,31.52,住,,,1120313,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781014,114.04,3,2,2,有,無,5400000,47352,,0.0,0,,RPPNMLPJNHIGFDC77EA,101.73,0.0,12.31,無,
信義區,土地,基瑞段572地號,1895.79,工,,,1120322,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,29600000,15614,,0.0,0,,RPPNMLSJNHIGFDC08EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安一路３４６號,18.8,住,,,1120315,土地3建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650907,73.38,2,2,1,有,無,5000000,68138,,0.0,0,,RPSQMLQLMHIGFDC48DA,73.38,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖碇路１８１號,43.19,住,,,1120330,土地1建物1車位1,一層，二層,十二層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0870520,226.8,0,0,0,無,有,12000000,52910,坡道機械,10.8,0,車位編號第124號,RPOOMLMKMHIGFDC37DA,155.68,0.0,8.76,有,
七堵區,房地(土地+建物),基隆市七堵區福一街７２之２號,29.75,住,,,1120331,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700821,80.24,4,1,1,有,無,3600000,44865,,0.0,0,,RPRNMLLJNHIGFDC47DA,80.24,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區泰安路７５巷１之１號２樓,32.42,住,,,1120325,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871001,104.06,3,1,2,有,無,4500000,43244,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLLJNHIGFDC57DA,80.42,0.0,9.07,無,
中正區,房地(土地+建物),基隆市中正區中正路１６４之１５號３樓,21.72,商,,,1120313,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700326,91.0,3,1,2,有,無,2000000,21978,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLSLMHIGFDC78DA,91.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區培德路１２巷４７之２號,27.3,住,,,1120307,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850521,99.86,3,2,2,有,無,4200000,42059,,0.0,0,陽台外推；,RPSQMLMJNHIGFDC97DA,82.82,0.0,8.7,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區安和二街５６號３樓,27.55,住,,,1120327,土地1建物1車位1,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980310,191.62,4,2,2,有,有,15000000,78280,坡道平面,0.0,0,,RPUNMLPJNHIGFDC18DA,109.34,8.55,7.68,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街８５號３樓,15.03,住,,,1120326,土地2建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,110.9,2,1,2,有,有,5000000,45086,坡道平面,38.72,0,,RPXOMLPJNHIGFDC58DA,50.71,0.0,6.7,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１４０之１號二樓,23.93,住,,,1120305,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,202.92000000000002,3,2,2,有,有,13800000,68007,坡道平面,35.96,0,,RPRNMLSJNHIGFDC18DA,105.08,1.2,12.64,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福二街１５４巷３０號２樓之１,41.96,住,,,1120303,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980619,151.66,3,2,2,有,有,12200000,80443,一樓平面,0.0,0,陽台外推；,RPROMLOJNHIGFDC87DA,79.35,0.0,10.25,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路２２０巷１１７號,209.24,住,,,1120301,土地3建物1車位1,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,307.36,4,3,3,有,有,17000000,55310,其他,0.0,0,,RPQNMLOJNHIGFDC67DA,250.21,5.48,40.04,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１３弄１９號５樓,36.59,住,,,1120331,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,142.89000000000001,4,2,2,有,無,3800000,26596,,0.0,0,其他增建；,RPQNMLNJNHIGFDC57DA,113.5,1.1,7.05,無,
仁愛區,房地(土地+建物),基隆市仁愛區愛七路１９之１１號,20.67,住,,,1120221,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680824,68.42,2,2,1,有,無,4000000,58462,,0.0,0,,RPOOMLQKLHIGFDC67DA,68.42,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區信二路９２號４樓,12.14,商,,,1120217,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850528,46.66,1,1,1,有,無,3000000,64295,,0.0,0,,RPSPMLQLMHIGFDC38DA,36.3,0.0,0.0,無,053
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷１００號２樓,30.86,住,,,1120223,土地5建物1車位0,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,104.35,2,2,1,有,有,6400000,61332,,0.0,0,,RPWWPLKKLHIGFDC98DA,58.55,2.89,6.44,有,054
仁愛區,房地(土地+建物),基隆市仁愛區孝一路６１號,109.0,商,,,1120227,土地2建物1車位0,全,四層,透天厝,住商用,磚造,0380600,366.38,0,0,0,無,無,39000000,106447,,0.0,0,,RPRNMLNJNHIGFDC67DA,366.38,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２７６號８樓,19.1,住,,,1120225,土地1建物1車位1,八層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,137.04000000000002,3,2,2,有,有,4000000,29189,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPROMLNKMHIGFDC77DA,68.63,0.99,7.14,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１６１巷１８號,30.4,住,,,1120206,土地2建物2車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680606,92.18,1,2,2,有,無,7200000,78108,,0.0,0,18號：新台幣肆佰壹拾捌萬元正，18之1號：新台幣參佰零貳萬元正。,RPVNMLPKKHIGFDC08DA,92.18,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路９８號十五樓,28.2,住,,,1120225,土地1建物1車位2,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,260.36,3,2,2,有,有,16900000,76417,坡道平面,71.92,2500000,預售屋、或土地及建物分件登記案件；,RPSPMLMJNHIGFDC87DA,124.93,0.96,13.47,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２之３號八樓,25.92,住,,,1120223,土地1建物1車位2,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,241.01999999999998,3,2,2,有,有,15870000,76043,坡道平面,67.17,2650000,預售屋、或土地及建物分件登記案件；,RPUPMLMJNHIGFDC08DA,113.76,0.0,12.82,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之１號十一樓,28.2,住,,,1120225,土地1建物1車位2,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,258.02,3,2,2,有,有,18270000,81844,坡道平面,67.17,2650000,預售屋、或土地及建物分件登記案件；,RPWPMLMJNHIGFDC28DA,123.65,1.1,14.86,有,
仁愛區,房地(土地+建物),基隆市仁愛區忠三路７７號,19.8,商,,,1120211,土地1建物1車位0,全,四層,透天厝,住商用,加強磚造,0470800,70.0,6,4,4,有,無,4700000,67143,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLQLMHIGFDC18EA,70.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路８之４１號２樓,22.82,都市：其他:道路用地,,,1120220,土地2建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830831,96.28,3,2,2,有,有,3000000,31159,,0.0,0,,RPUOMLSJNHIGFDC58DA,74.58,2.16,11.2,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福一街４１號,35.19,住,,,1120110,土地1建物1車位1,一層，夾層,十一層,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,0821222,104.78,0,0,0,無,無,9500000,90666,坡道平面,0.0,0,,RPQNMLRLMHIGFDC18EA,49.74,4.91,0.0,有,
七堵區,土地,瑪陵坑段西勢內寮小段22-2地號,878.0,,山坡地保育區,林業用地,1120113,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1500000,1708,,0.0,0,,RPVNMLRLMHIGFDC58DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路３１８巷１２１之１號,28.5,住,,,1110823,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690722,97.94,2,2,1,有,無,3400000,34715,,0.0,0,,RPVNMLOJNHIGFDC18DA,97.94,0.0,0.0,無,
