﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷７號４樓,26.69,,,,1120813,土地4建物1車位1,四層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,173.49,4,2,2,有,有,10800000,62251,坡道平面,0.0,0,,RPROMLPLRHIGFDC58DA,117.65,0.0,14.7,有,
中正區,房地(土地+建物),基隆市中正區新豐街３５１號,88.47,住,,,1120821,土地4建物1車位0,全,二層,透天厝,住商用,加強磚造,0721121,123.34,3,2,3,有,無,24450000,198233,,0.0,0,其他增建；,RPUNMLRLRHIGFDC98DA,111.68,5.83,5.83,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金三路４６巷２０號,22.08,住,,,1120829,土地2建物1車位1,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,134.99,3,2,2,有,有,6200000,45929,坡道機械,0.0,0,,RPUOMLNJIIIGFDC67DA,86.82,0.0,10.6,有,
安樂區,房地(土地+建物),基隆市安樂區崇德路１０巷３４之２號４樓,22.35,住,,,1120821,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721001,81.97,4,2,1,有,無,3200000,39039,,0.0,0,,RPSNMLOJIIIGFDC47DA,71.38,0.0,10.59,無,036
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２３９號３樓,36.26,住,,,1120827,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721006,129.85,1,1,2,有,無,5770000,44436,,0.0,0,,RPRQMLMJIIIGFDC47DA,114.62,0.0,13.8,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路１７５之１號４樓,13.73,住,,,1120820,土地8建物1車位0,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,118.82,3,2,2,有,有,7000000,58913,,0.0,0,,RPPNMLOJIIIGFDC27EA,79.78,0.22,9.07,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２８６號１１樓,19.24,住,,,1120728,土地1建物1車位1,十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,139.36,3,2,2,有,有,7300000,52382,坡道平面,0.0,0,,RPPNMLMLRHIGFDC97DA,68.63,0.99,7.14,有,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１８１號７樓,21.86,商,,,1120731,土地1建物1車位0,七層,十層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0831108,199.41000000000003,5,0,5,有,無,12500000,62685,,0.0,0,室內隔間為套房型態,RPWNMLQLRHIGFDC09DA,173.01,0.0,15.35,有,037
安樂區,房地(土地+建物),基隆市安樂區安和一街１３５巷８之４號,28.67,住,,,1120723,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710624,60.81,3,2,1,有,無,1300000,21378,,0.0,0,其他增建；,RPPNMLSLRHIGFDC58DA,54.15,0.0,6.66,無,
信義區,房地(土地+建物)+車位,基隆市信義區福民街１９之１號三樓,56.28,住,,,1120720,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1081206,211.87,4,2,3,有,有,10400000,49087,坡道平面,49.62,0,,RPRNMLSLRHIGFDC78DA,107.32,0.0,12.52,有,038
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷１７８號３樓,25.12,住,,,1120624,土地2建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820107,175.55,3,2,2,有,有,6380000,36343,坡道平面,0.0,0,,RPRNMLSLRHIGFDC88EA,97.31,3.63,10.46,有,039
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２１號２樓之５,38.72,住,,,1120613,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111007,175.62,4,1,2,有,有,13680000,88434,坡道平面,36.76,1400000,,RPRNMLNLRHIGFDC28DA,79.6,5.09,5.77,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號三樓之１,22.74,商,,,1120413,土地1建物1車位1,三層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,146.09,3,2,2,有,有,20030000,126994,塔式車位,2.53,1800000,土地價款10938000元建物價款7292000元車位價款1800000預售屋、或土地及建物分件登記案件；,RPVNMLQKRHIGFDC88DA,88.76,0.0,10.89,有,
中正區,房地(土地+建物),基隆市中正區正義路３０巷２６號,55.0,住,,,1120308,土地2建物1車位0,全,二層,透天厝,住家用,磚造,0450800,80.69,2,2,2,有,無,5400000,66923,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLSLRHIGFDC68EA,80.69,0.0,0.0,無,040
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號十一樓之２,12.57,商,,,1120301,土地1建物1車位1,十一層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,81.84,2,2,1,有,有,12230000,131509,塔式車位,2.53,1800000,土地價款6258000元建物價款4172000元車位價款1800000元，原買方許小姐申報書序號B2CD11107040001跟建商換屋至C棟7樓預售屋、或土地及建物分件登記案件；,RPOPMLQKRHIGFDC38DA,51.01,0.0,4.11,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號二樓之１,22.73,商,,,1120317,土地1建物1車位1,二層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,146.04000000000002,3,2,2,有,有,20250000,128562,塔式車位,2.53,1800000,土地價款11070000元建物價款7380000元車位價款1800000元預售屋、或土地及建物分件登記案件；,RPQPMLQKRHIGFDC58DA,88.76,0.0,10.86,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號七樓,21.19,商,,,1120301,土地1建物1車位1,七層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,136.29,3,2,2,有,有,18280000,123963,塔式車位,2.53,1700000,土地價款9948000元建物價款6632000車位價款1700000元買方原購買A棟11樓跟建商換屋至C棟7樓車位不變預售屋、或土地及建物分件登記案件；,RPVPMLQKRHIGFDC09DA,82.02,0.0,10.84,有,
中正區,車位,基隆市中正區信五路３２之２號,0.03,商,,,1120210,土地1建物1車位1,一層,十三層,其他,一般事務所,鋼筋混凝土造,1120630,2.53,0,0,0,無,有,1800000,,塔式車位,2.53,1800000,預售屋、或土地及建物分件登記案件；,RPTNMLQKRHIGFDC68DA,0.0,0.0,0.0,有,041
中正區,車位,基隆市中正區信五路３２之２號,0.03,商,,,1120105,土地1建物1車位1,一層,十三層,其他,一般事務所,鋼筋混凝土造,1120630,2.53,0,0,0,無,有,1800000,,塔式車位,2.53,1800000,預售屋、或土地及建物分件登記案件；,RPQNMLQKRHIGFDC38DA,0.0,0.0,0.0,有,041
中正區,車位,基隆市中正區信五路３２之２號,0.03,商,,,1120113,土地1建物1車位1,一層,十三層,其他,一般事務所,鋼筋混凝土造,1120630,2.53,0,0,0,無,有,1800000,,塔式車位,2.53,1800000,預售屋、或土地及建物分件登記案件；,RPSNMLQKRHIGFDC58DA,0.0,0.0,0.0,有,041
信義區,車位,基隆市信義區孝東路９８號等共有部份,0.28,住,,,1111219,土地1建物1車位1,,,其他,,,,31.21,0,0,0,無,無,1300000,,坡道平面,31.21,1300000,僅車位交易；,RPVOMLNLRHIGFDC78DA,0.0,0.0,0.0,無,044
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號十三樓之１,20.8,商,,,1111123,土地1建物1車位1,十三層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,133.94,3,2,2,有,有,20470000,142074,塔式車位,2.53,1800000,土地價款11202000元建物價款7468000元車位價款1800000元預售屋、或土地及建物分件登記案件；,RPUNMLQKRHIGFDC78DA,82.09,0.0,8.86,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號五樓之１,22.74,商,,,1111114,土地1建物1車位1,五層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,146.09,3,2,2,有,有,20000000,126994,塔式車位,2.53,1770000,土地價款10938000元建物價款7292000元車位價款1770000預售屋、或土地及建物分件登記案件；,RPWNMLQKRHIGFDC98DA,88.76,0.0,10.89,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號十三樓,21.25,商,,,1111123,土地1建物1車位1,十三層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,136.66,3,2,2,有,有,20860000,142101,塔式車位,2.53,1800000,土地價款11436000元建物價款7624000元車位價款1800000買方原購C棟7樓跟建商換戶至B棟13樓，車位不變預售屋、或土地及建物分件登記案件；,RPPOMLQKRHIGFDC38DA,82.28,0.0,10.84,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號二樓之２,12.61,商,,,1111019,土地1建物1車位2,二層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,84.37,2,2,1,有,有,13670000,126970,塔式車位,5.06,3600000,土地價款6042000元建物價款4028000車位價款3600000預售屋、或土地及建物分件登記案件；,RPROMLQKRHIGFDC58DA,51.16,0.0,4.11,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號四樓之２,12.57,商,,,1110923,土地1建物1車位1,四層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,81.84,2,2,1,有,有,11630000,123944,塔式車位,2.53,1800000,土地價款5898000元建物價款3932000元車位價款1800000預售屋、或土地及建物分件登記案件；,RPTOMLQKRHIGFDC78DA,51.01,0.0,4.11,有,
中正區,房地(土地+建物),基隆市中正區信五路３２號五樓之２,12.54,商,,,1110903,土地1建物1車位0,五層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,79.3,2,2,1,有,有,9830000,123960,,0.0,0,土地價款5898000元建物價款3932000元預售屋、或土地及建物分件登記案件；,RPVOMLQKRHIGFDC98DA,50.86,0.0,4.11,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號十二樓,21.22,商,,,1110822,土地1建物1車位2,十二層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,138.82,3,2,2,有,有,20800000,130084,塔式車位,5.06,3400000,土地價款10440000元建物價款6960000元車位價款3400000元預售屋、或土地及建物分件登記案件；,RPOOMLQKRHIGFDC28DA,82.17,0.0,10.84,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號六樓,21.19,商,,,1110824,土地1建物1車位1,六層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,136.29,3,2,2,有,有,18280000,123963,塔式車位,2.53,1700000,土地價款9948000元建物價款6632000元車位價款1700000元預售屋、或土地及建物分件登記案件；,RPQOMLQKRHIGFDC48DA,82.02,0.0,10.84,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號六樓之２,12.57,商,,,1110823,土地1建物1車位1,六層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,81.84,2,2,1,有,有,11500000,124070,塔式車位,2.53,1660000,土地價款5904000元建物價款3936000元車位價款1660000預售屋、或土地及建物分件登記案件；,RPWOMLQKRHIGFDC09DA,51.01,0.0,4.11,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號十二樓之１,24.75,商,,,1110822,土地1建物1車位2,十二層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,161.17000000000002,3,2,2,有,有,23700000,130037,塔式車位,5.06,3400000,土地價款12180000元建物價款8120000元車位價款3400000元預售屋、或土地及建物分件登記案件；,RPPPMLQKRHIGFDC48DA,97.04,0.0,11.46,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號八樓,21.19,商,,,1110730,土地1建物1車位1,八層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,136.29,3,2,2,有,有,18280000,123963,塔式車位,2.53,1700000,土地價款9948000元建物價款6632000車位價款1700000元預售屋、或土地及建物分件登記案件；,RPQSMLTKRHIGFDC56DA,82.02,0.0,10.84,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１５樓之７,12.66,商,,,1110702,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1111201,109.86,2,2,1,有,有,9150000,93085,坡道平面,27.14,1450000,預售屋、或土地及建物分件登記案件；,RPXPMLMJIIIGFDC97DA,46.92,2.65,4.51,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號十樓之２,12.57,商,,,1110507,土地1建物1車位1,十層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,81.84,2,2,1,有,有,11630000,123944,塔式車位,2.53,1800000,土地價款5898000元建物價款3932000元車位價款1800000元預售屋、或土地及建物分件登記案件；,RPXOMLQKRHIGFDC56DA,51.01,0.0,4.11,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號八樓之１,22.74,商,,,1110523,土地1建物1車位1,八層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,146.09,3,2,2,有,有,19600000,123999,塔式車位,2.53,1800000,土地價款10680000元建物價款7120000元車位價款1800000元預售屋、或土地及建物分件登記案件；,RPUPMLQKRHIGFDC98DA,88.76,0.0,10.89,有,
中正區,房地(土地+建物),基隆市中正區信五路３２號三樓之２,12.54,商,,,1110301,土地1建物1車位0,三層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,79.3,2,2,1,有,有,9830000,123960,,0.0,0,土地價款5898000元建物價款3932000元預售屋、或土地及建物分件登記案件；,RPXPMLTKRHIGFDC96DA,50.86,0.0,4.11,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號十一樓之１,22.74,商,,,1110219,土地1建物1車位1,十一層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,146.09,3,2,2,有,有,19600000,123999,塔式車位,2.53,1800000,土地價款10680000元建物價款7120000元車位價款1800000元預售屋、或土地及建物分件登記案件；,RPXQMLTKRHIGFDC07DA,88.76,0.0,10.89,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號七樓之１,22.74,商,,,1110115,土地1建物1車位1,七層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,146.09,3,2,2,有,有,19400000,123999,塔式車位,2.53,1600000,土地價款10680000元建物價款7120000元車位價款1600000元預售屋、或土地及建物分件登記案件；,RPSPMLQKRHIGFDC78DA,88.76,0.0,10.89,有,
中正區,房地(土地+建物)+車位,基隆市中正區信五路３２號四樓之１,22.74,商,,,1101201,土地1建物1車位1,四層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,146.09,3,2,2,有,有,19600000,123999,塔式車位,2.53,1800000,土地價款10680000元建物價款7120000元車位價款1800000預售屋、或土地及建物分件登記案件；,RPRPMLQKRHIGFDC68DA,88.76,0.0,10.89,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３０９號１１樓,16.05,住,,,1100327,土地3建物1車位1,十一層,十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1050124,142.01,3,2,2,有,有,11800000,83093,坡道平面,13.47,0,,RPTOMLQLRHIGFDC88DA,79.29,2.57,8.78,有,045
