﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
仁愛區,房地(土地+建物),基隆市仁愛區獅球路１６９巷５弄２３之４號,24.2,住,,,1130220,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660809,68.21,2,2,1,有,無,2920000,42809,,0.0,0,頂樓加蓋；,RPTNMLPLLHJGFDC18DA,58.76,4.99,4.46,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁一路２５７號三樓之八,3.15,商,,,1130218,土地2建物1車位0,三層,三十一層,住宅大樓(11層含以上有電梯),辦公用,鋼骨鋼筋混凝土造,0970204,57.16,1,1,1,有,有,6720000,117565,,0.0,0,,RPPOMLMKLHJGFDC47DA,22.59,0.0,17.83,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１５２巷１７號５樓,25.48,住,,,1130206,土地1建物1車位1,五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0801118,155.25,4,2,2,有,有,10000000,64412,坡道機械,18.99,0,,RPXNMLPLLHJGFDC58DA,111.64,1.68,13.34,有,044
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１２９之１號１４樓,33.9,住,,,1130219,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,189.0,4,2,2,有,有,12000000,63492,坡道平面,0.0,0,,RPPOMLPLLHJGFDC87DA,104.07,0.0,10.63,有,
中正區,房地(土地+建物),基隆市中正區觀海街４２號９樓,13.11,住,,,1130205,土地1建物1車位0,九層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,67.7,2,1,1,有,有,3800000,56130,,0.0,0,,RPPNMLQLLHJGFDC87DA,46.79,0.0,4.05,有,045
七堵區,土地,台五線段421地號,374.19,住,,,1130220,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,13000000,34742,,0.0,0,,RPPNMLQLLHJGFDC97EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街３３０巷５之２號１１樓,26.8,住,,,1130225,土地1建物1車位0,十一層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850705,131.17000000000002,3,2,2,有,有,10000000,76237,,0.0,0,陽台外推；,RPQNMLKLLHJGFDC37DA,83.05,0.0,15.73,有,
安樂區,房地(土地+建物),基隆市安樂區安和一街１５４號９樓,28.34,住,,,1130224,土地1建物1車位0,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850718,160.20999999999998,4,2,2,有,有,10500000,65539,,0.0,0,陽台外推；,RPROMLMLLHJGFDC77DA,97.91,0.0,12.08,有,
信義區,房地(土地+建物),基隆市信義區東美一街５４號,70.98,住,,,1130217,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0780406,115.82,7,0,7,有,無,7500000,64756,,0.0,0,,RPSOMLQLLHJGFDC28DA,83.56,25.06,7.2,無,046
安樂區,房地(土地+建物),基隆市安樂區中和路１６４巷３４號４樓,27.32,住,,,1130228,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871210,100.59,3,2,2,有,無,3800000,37773,,0.0,0,,RPTOMLQLLHJGFDC38DA,61.77,1.27,8.63,無,
中正區,房地(土地+建物),基隆市中正區調和街２９０巷１９６號,96.63,住,,,1130226,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0790223,121.18,3,2,2,有,無,3460000,28553,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLMLLHJGFDC77EA,104.14,8.52,8.52,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金三路４６巷２８號,17.67,住,,,1130119,土地2建物1車位1,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,116.62,3,2,2,有,有,6400000,54879,坡道機械,0.0,0,車編：70號,RPROMLOLJHJGFDC77DA,67.09,0.0,4.58,有,047
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３巷５１１號,224.77,住,,,1130113,土地3建物1車位1,全,五層,透天厝,住家用,鋼筋混凝土造,1040303,241.75,5,3,4,有,無,20900000,86453,其他,0.0,0,車位為法定空地停車位約定專用,RPUNMLPKLHJGFDC18DA,217.34,1.31,18.42,有,
七堵區,土地,長安段232-13地號,22.75,,山坡地保育區,林業用地,1130104,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,412000,18110,,0.0,0,,RPWPMLRKLHJGFDC78DA,0.0,0.0,0.0,無,
七堵區,土地,長安段232-12地號,31.65,,山坡地保育區,林業用地,1130104,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,600000,18957,,0.0,0,,RPXPMLRKLHJGFDC88DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷２１號９樓,26.48,,,,1130127,土地4建物1車位1,九層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,151.3,3,2,2,有,有,11568741,76462,坡道平面,0.0,0,含土地增值稅或其他稅費65741元；其他 實價登錄:3000元；陽台外推；,RPSOMLSKLHJGFDC38DA,116.49,0.64,12.61,有,048
中正區,房地(土地+建物),基隆市中正區觀海街１５０號４樓,22.39,住,,,1130122,土地1建物1車位0,四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,112.59,3,2,2,有,有,5550000,49294,,0.0,0,,RPWOMLSKLHJGFDC78DA,80.75,0.0,11.69,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２９５號６樓,26.75,住,,,1130129,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,116.79,3,2,2,有,有,3500000,29968,,0.0,0,陽台外推；,RPPPMLSKLHJGFDC18DA,75.7,0.81,7.72,有,049
安樂區,房地(土地+建物),基隆市安樂區麥金路３５７號２樓,10.54,住,,,1130130,土地3建物1車位0,二層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,108.47,3,2,2,有,有,12000000,110619,,0.0,0,陽台外推；,RPPNMLTKLHJGFDC08DA,63.66,2.96,9.87,有,050
仁愛區,房地(土地+建物)+車位,基隆市仁愛區延平街５４之３號,42.56,住,,,1130130,土地3建物1車位1,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791203,134.89,3,2,2,有,有,7900000,58566,坡道平面,29.67,0,,RPSNMLTKLHJGFDC38DA,97.4,7.82,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１１７巷２２弄１０號,20.75,都市：其他:住宅區(住一),,,1130116,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660506,63.04,2,1,1,有,無,1000000,15863,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPNMLTKLHJGFDC18EA,63.04,0.0,0.0,無,
信義區,土地,培德段73地號,13.41,住,,,1130125,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,529686,39499,,0.0,0,地清或未辦繼承標售；,RPTNMLTKLHJGFDC58EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３０巷２８之２號,36.26,住,,,1130120,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670805,105.33,3,2,1,有,無,4350000,41299,,0.0,0,,RPOPMLPKLHJGFDC77DA,87.18,0.0,18.15,無,051
信義區,房地(土地+建物),基隆市信義區教忠街８０巷７３號,85.12,住,,,1130112,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0901129,158.75,4,3,3,有,無,13380000,84283,,0.0,0,廚房增建其他增建；,RPXOMLSKLHJGFDC88DA,123.72,26.14,8.89,無,052
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街２４６巷１６３號７樓,49.98,住,,,1130109,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820729,159.24,4,2,2,有,有,7000000,43959,升降平面,0.0,0,,RPROMLTKLHJGFDC38DA,102.92,1.5,11.95,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２８巷１３之１號,48.57,都市：其他:住宅區(住一),,,1130123,土地11建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710220,88.99,3,2,1,有,無,3650000,41016,,0.0,0,,RPTOMLTKLHJGFDC58DA,88.99,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１６之１號,83.25,住,,,1130109,土地1建物1車位1,一層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,142.73000000000002,3,2,2,有,有,13730000,105545,坡道平面,24.96,1300000,,RPPNMLKLLHJGFDC27DA,65.36,0.0,11.12,有,
中正區,房地(土地+建物),基隆市中正區中正路３３３之２號,26.92,都市：其他:住宅區(住一),,,1130127,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681127,99.04,3,2,2,有,無,4800000,48465,,0.0,0,,RPPNMLLLLHJGFDC37DA,93.41,0.0,5.63,無,053
中正區,房地(土地+建物),基隆市中正區新豐街２１５之１號,119.31,住,,,1130119,土地2建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,0970922,261.41,4,4,4,有,有,17700000,67710,,0.0,0,,RPQNMLLLLHJGFDC47DA,235.22,0.0,24.02,無,054
信義區,房地(土地+建物),基隆市信義區深澳坑路１６６之４號９樓,6.43,住,,,1130127,土地1建物1車位0,九層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,41.53,1,1,1,有,有,2250000,54178,,0.0,0,,RPSNMLLLLHJGFDC67DA,28.71,0.0,4.9,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷５２弄２１號２樓,27.71,住,,,1130117,土地1建物1車位0,二層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,100.41000000000001,3,2,2,有,無,3950000,39339,,0.0,0,,RPUNMLLJKHJGFDC57DA,86.5,0.0,6.51,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２５０號１３樓,21.85,住,,,1130129,土地2建物1車位1,十三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,145.72,3,2,2,有,有,7000000,48037,坡道平面,27.45,0,,RPPNMLNKLHJGFDC47DA,74.98,0.45,9.56,有,055
安樂區,房地(土地+建物)+車位,基隆市安樂區樂一路８６之１號４樓,23.42,住,,,1130129,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0890602,96.86000000000001,3,1,1,有,有,8300000,85691,坡道機械,0.0,0,車位編號：7號 ，機械式中層,RPVPMLPKLHJGFDC48DA,66.07,0.0,3.11,有,
信義區,房地(土地+建物),基隆市信義區培德路１８５之１號,19.07,住,,,1130130,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710501,81.54,3,1,1,有,無,4100000,50282,,0.0,0,,RPTSMLTKLHJGFDC98DA,70.0,0.0,11.54,無,056
七堵區,房地(土地+建物)+車位,基隆市七堵區綠葉街６９巷２號２樓,97.09,,山坡地保育區,丙種建築用地,1130104,土地2建物1車位1,三層，四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0880703,197.15,4,3,2,有,有,9600000,48694,坡道平面,30.22,0,其他增建；,RPUNMLLLLHJGFDC87DA,108.98,41.6,8.83,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路１９１之１號３樓,12.48,住,,,1130130,土地8建物1車位0,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,115.27000000000001,3,2,2,有,有,9600000,83283,,0.0,0,,RPPPMLLLLHJGFDC57DA,71.93,0.0,15.75,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２６３號１２樓,19.76,住,,,1130123,土地2建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,132.70999999999998,3,2,2,有,有,6200000,46718,坡道平面,0.0,0,車位編號：231號陽台外推；,RPVNMLMLLHJGFDC08DA,70.26,0.32,8.91,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路５５巷５５號５樓之３,36.55,住,,,1130127,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,179.76,3,2,2,有,有,11000000,61193,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLTKLHJGFDC28EA,99.36,0.0,13.38,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷２７號,267.37,住,,,1130118,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,379.16,4,2,3,有,有,26000000,68573,,0.0,0,,RPPOMLMLJHJGFDC37DA,318.84,7.17,38.29,有,
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷５５弄６５號３樓,28.83,住,,,1130119,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831108,120.56,4,2,2,有,有,4680000,38819,,0.0,0,陽台外推；,RPOOMLTLKHJGFDC08DA,88.09,0.0,20.09,無,057
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷２７號６樓,25.05,,,,1130127,土地4建物1車位1,六層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,170.48000000000002,3,2,2,有,有,7850000,46046,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；急買急賣；,RPWNMLRJLHJGFDC48DA,110.47,0.62,12.61,有,
信義區,房地(土地+建物),基隆市信義區信一路５５號１~７樓,97.0,商,,,1130128,土地3建物9車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850921,699.6,0,0,0,無,無,68880000,98456,,0.0,0,其他增建；,RPQNMLSKLHJGFDC08DA,410.07,0.0,35.2,有,
中正區,房地(土地+建物),基隆市中正區中正路３１８巷１１９號,31.6,住,,,1130118,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681006,80.8,3,2,1,有,無,4400000,54455,,0.0,0,,RPVNMLTKLHJGFDC68DA,80.8,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深美街９６號,92.44,住,,,1130121,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0920313,208.68,5,1,3,有,無,15380000,73701,,0.0,0,其他增建；,RPOOMLKLLHJGFDC27DA,182.96,2.55,23.17,無,
中正區,房地(土地+建物),基隆市中正區新豐街２５３號,74.46,住,,,1130109,土地2建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土造,0880210,210.65,7,3,7,有,有,24500000,116307,,0.0,0,其他增建；,RPOOMLLLLHJGFDC37DA,175.06,18.73,16.86,無,058
中正區,房地(土地+建物),基隆市中正區觀海街１４１號６樓,23.69,住,,,1130131,土地2建物1車位0,六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,115.03999999999999,3,2,2,有,有,6300000,54764,,0.0,0,,RPSOMLMLLHJGFDC87DA,80.78,0.0,11.69,有,
七堵區,土地,大華段1388-19地號,12.0,商,,,1130131,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2259960,188330,,0.0,0,未登記建物；政府機關標讓售；,RPPNMLPLLHJGFDC87EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街２１５之４號４樓　,21.56,都市：其他:住宅區(住一),,,1130126,土地5建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841220,96.72999999999999,3,2,2,有,有,4100000,42386,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLKMJHJGFDC27DA,82.06,0.0,6.85,有,059
中山區,房地(土地+建物),基隆市中山區復興路２１２巷４弄４０之３號,33.33,住,,,1130130,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701230,106.91000000000001,3,2,2,有,無,2700000,25255,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQOMLTKLHJGFDC28DA,91.5,0.0,11.4,無,
中正區,房地(土地+建物),基隆市中正區新豐街２５１巷１弄１號,73.8,住,,,1130120,土地2建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880210,209.36,4,3,2,有,有,14500000,69259,,0.0,0,,RPVOMLQLLHJGFDC58DA,166.34,18.73,24.29,無,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷９號七樓,30.11,住,,,1130128,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,131.92000000000002,2,2,1,有,有,9000000,68223,坡道平面,35.43,0,,RPRNMLMLLHJGFDC67DA,57.29,1.45,7.13,有,060
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５７０巷７３號７樓,40.71,住,,,1130121,土地1建物1車位0,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0950222,172.8,4,2,2,有,有,12500000,72338,,0.0,0,,RPSNMLPLLHJGFDC08DA,111.38,5.53,6.93,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１３６號２樓,42.6,住,,,1130110,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,176.9,3,2,2,有,有,12500000,70657,坡道平面,35.03,0,,RPPNMLMLLHJGFDC57EA,79.5,3.16,9.32,有,061
中山區,房地(土地+建物),基隆市中山區西定路１３７之４號,17.8,商,,,1121228,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690711,68.61,5,3,2,有,無,2600000,37895,,0.0,0,頂樓加蓋；,RPWNMLPLLHJGFDC48DA,68.61,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１０６號,32.5,住,,,1121210,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670128,115.62,3,2,2,有,無,9380000,81128,,0.0,0,,RPPPMLQJLHJGFDC87DA,115.62,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２０８號,83.13,住,,,1121217,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0601211,93.16,0,0,0,無,無,9500000,101975,,0.0,0,陽台外推；其他增建；,RPOOMLLMJHJGFDC27DA,93.16,0.0,0.0,無,
中山區,土地,太平段363地號,30.0,住,,,1121220,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1360000,45333,,0.0,0,未登記建物；,RPQNMLMLLHJGFDC67EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷１０號,26.46,,,,1121107,土地4建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820315,107.18,3,1,2,有,有,9200000,85837,,0.0,0,其他增建；,RPROMLQJLHJGFDC97DA,81.63,12.27,0.0,有,062
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２０號,58.94,住,,,1121116,土地1建物1車位1,一層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,108.34,2,2,1,有,有,12400000,129527,坡道平面,24.96,1600000,,RPRNMLKLLHJGFDC47DA,48.9,0.0,5.24,有,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２２１號７樓,5.84,住,,,1121124,土地2建物1車位0,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,35.39,1,1,1,有,有,2200000,62164,,0.0,0,,RPURMLNLJIIGFDC28DA,22.12,0.0,3.69,有,063
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號９樓之３,32.82,住,,,1121029,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,163.01,3,2,2,有,有,11700000,85519,坡道平面,41.4,1300000,113.02.06，更換車位為B1-176號停車位，原價更換。預售屋、或土地及建物分件登記案件；,RPTPMLLLLHJGFDC97DA,72.9,0.0,8.1,有,
七堵區,土地,溪頭段497地號,0.05,住,,,1120930,土地10建物0車位0,,,其他,,,,0.0,0,0,0,無,無,4213,0,,0.0,0,,RPUNMLPLLHJGFDC28DA,0.0,0.0,0.0,無,064
