﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
中正區,房地(土地+建物),基隆市中正區祥豐街３８７之３號,24.0,住,,,1120820,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650809,67.35,4,2,2,有,無,2700000,40089,,0.0,0,頂樓加蓋；,RPQPMLOKRHIGFDC38DA,67.35,0.0,0.0,無,032
暖暖區,房地(土地+建物),基隆市暖暖區寧靜街６０巷５號,138.83,都市：其他:住宅區,,,1120801,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0710712,115.24,3,3,3,有,無,3000000,26033,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLOKRHIGFDC18DA,115.24,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區自強路１２之２號,17.37,住,,,1120828,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770903,62.41,3,2,2,有,無,2700000,43262,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLNKRHIGFDC48EA,57.88,0.0,4.53,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街２８１巷８１號４樓,34.11,住,,,1120814,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1021204,146.62,3,2,2,有,有,12600000,85936,坡道機械,15.05,0,,RPQOMLSJRHIGFDC58DA,80.23,9.75,8.16,有,033
七堵區,房地(土地+建物),基隆市七堵區東新街７６巷１之５號,15.11,住,,,1120819,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820427,50.13,3,2,1,有,無,2500000,49870,,0.0,0,土地增值稅32049由買方負擔親友、員工、共有人或其他特殊關係間之交易；,RPPNMLKKRHIGFDC67DA,43.8,0.0,4.01,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３２２號２樓,25.46,住,,,1120810,土地2建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,181.82,4,2,2,有,有,8800000,48400,坡道平面,36.83,0,,RPWNMLLKRHIGFDC48DA,108.75,1.43,12.89,有,
七堵區,房地(土地+建物),基隆市七堵區泰安路７１之３號,31.56,住,,,1120830,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760711,90.96,4,1,1,有,無,4200000,46174,,0.0,0,頂樓加蓋遮雨棚陽台外推；,RPXNMLLKRHIGFDC58DA,79.09,0.0,6.96,無,034
信義區,房地(土地+建物),基隆市信義區深澳坑路６巷１９號５樓,30.71,住,,,1120802,土地2建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850909,114.11999999999999,3,1,2,有,無,4650000,40747,,0.0,0,,RPPPMLOJRHIGFDC18DA,88.94,0.0,17.02,有,
中正區,房地(土地+建物),基隆市中正區觀海街１５３號２樓,6.07,住,,,1120813,土地2建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,30.9,1,1,1,有,有,1850000,59871,,0.0,0,,RPRNMLNKQHIGFDC08DA,20.79,0.0,3.35,有,035
七堵區,房地(土地+建物)+車位,基隆市七堵區福二街３１４號４樓,42.5,住,,,1120802,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840919,149.5,3,2,2,有,有,8500000,56856,坡道平面,0.0,0,陽台外推；,RPWNMLOJQHIGFDC58DA,127.82,5.22,10.05,有,
中正區,房地(土地+建物),基隆市中正區新豐街２３８號４樓,5.79,住,,,1120813,土地1建物1車位0,四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,32.55,1,1,1,有,有,2300000,70661,,0.0,0,,RPUOMLOKQHIGFDC58DA,21.22,0.0,3.67,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２１４之３號７樓,21.21,住,,,1120810,土地1建物1車位0,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830310,119.77000000000001,3,2,2,有,有,7000000,58445,,0.0,0,,RPPNMLRLQHIGFDC38DA,87.98,1.63,8.79,有,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街３７９巷８１之１號,50.02,住,,,1120808,土地1建物1車位0,三層，四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710524,94.27000000000001,3,1,1,有,無,6660000,70648,,0.0,0,,RPSPMLMLQHIGFDC38DA,77.3,0.0,6.01,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街３７９巷８３號,48.95,住,,,1120808,土地1建物1車位0,一層，二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710524,92.87,3,1,1,有,無,6780000,73005,,0.0,0,其他增建；,RPTPMLMLQHIGFDC48DA,75.9,3.15,2.86,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷６弄１０號５樓,18.65,住,,,1120810,土地2建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850711,113.16,3,2,2,有,有,7000000,61859,,0.0,0,陽台外推；,RPRNMLNLQHIGFDC18DA,86.85,4.0,8.64,有,036
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷２４號７樓,17.49,住,,,1120804,土地7建物1車位0,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,65.69,3,2,2,有,有,4600000,70026,,0.0,0,,RPRNMLPJRHIGFDC28DA,48.56,0.59,4.91,有,
中山區,房地(土地+建物),基隆市中山區復興路２５９巷５５號　,32.12,住,,,1120822,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,106.87,2,2,2,有,無,5600000,52400,,0.0,0,陽台外推；,RPROMLPJRHIGFDC38DA,54.97,43.67,0.0,無,
信義區,房地(土地+建物),基隆市信義區孝東路１２２號六樓,14.24,住,,,1120805,土地1建物1車位0,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,103.18,2,2,1,有,有,9000000,87226,,0.0,0,,RPWNMLTJRHIGFDC56DA,63.12,0.0,7.83,有,037
中山區,房地(土地+建物),基隆市中山區復興路１１之１號,18.6,都市：其他:住宅區,,,1120825,土地3建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0651221,55.25,0,0,0,無,無,5760000,104253,,0.0,0,夾層；,RPWNMLRJRHIGFDC98DA,55.25,0.0,0.0,無,038
七堵區,房地(土地+建物),基隆市七堵區明德二路１５之５１號６樓之７,8.82,住,,,1120819,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,50.06999999999999,1,1,1,有,有,3900000,77891,,0.0,0,,RPWNMLSJRHIGFDC09DA,35.99,1.01,3.12,有,039
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１７弄１９號４樓,29.36,住,,,1120815,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,109.12,3,2,2,有,有,4300000,39406,,0.0,0,鐵鋁窗增建其他增建；,RPPNMLPKRHIGFDC28EA,75.71,0.0,8.02,無,
七堵區,房地(土地+建物),基隆市七堵區工建西路２２之１３號,24.3,住,,,1120826,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710525,81.0,2,2,1,有,無,2800000,34568,,0.0,0,,RPXOMLOKRHIGFDC98DA,71.56,0.0,9.44,無,
七堵區,房地(土地+建物),基隆市七堵區明德二路１５之２３號６樓之８,11.31,住,,,1120829,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,64.42,2,1,1,有,有,4478100,69514,,0.0,0,,RPOOMLPKRHIGFDC18DA,45.83,0.76,5.93,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３８５號１０樓,10.39,住,,,1120804,土地3建物1車位1,十層,十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1050124,86.16,2,2,1,有,有,8700000,100975,坡道平面,0.0,0,,RPPQMLOKRHIGFDC38DA,36.86,1.89,10.81,有,040
中山區,房地(土地+建物),基隆市中山區復興路３３４巷２號６樓之７,25.03,住,,,1120820,土地3建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0960810,76.81,1,1,1,有,有,3800000,49473,,0.0,0,頂樓加蓋；,RPTNMLOKRHIGFDC48DA,38.37,2.85,2.86,有,
信義區,土地,福祿段786地號,57.0,住,,,1120831,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,950000,16667,,0.0,0,本買賣含地上違章建築物,RPUPMLMKRHIGFDC58DA,0.0,0.0,0.0,無,041
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷５弄１５號,16.56,,,,1120827,土地5建物1車位0,一層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0840304,72.2,1,1,1,有,有,6000000,83102,,0.0,0,,RPPNMLMKRHIGFDC87DA,60.71,2.84,0.0,有,042
中山區,房地(土地+建物),基隆市中山區復興路３３１巷１４號５樓,25.11,住,,,1120831,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860725,79.94,3,2,1,有,無,3450000,43157,,0.0,0,,RPPOMLNKRHIGFDC08DA,66.67,0.0,9.52,無,043
信義區,房地(土地+建物),基隆市信義區中興路６１巷１４號,82.0,住,,,1120821,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0560207,122.04,3,2,2,有,無,5700000,46706,,0.0,0,空地增建外推其他增建；,RPWNMLOKRHIGFDC78DA,122.04,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區武昌街１７之１８號,20.75,商,,,1120818,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680314,64.45,3,1,2,有,無,2800000,43445,,0.0,0,,RPPOMLPKRHIGFDC28DA,64.45,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區八斗街８４號５樓,35.0,住,,,1120827,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720725,120.9,3,2,2,有,無,2500000,20678,,0.0,0,,RPQNMLSKRHIGFDC58DA,111.26,0.0,9.64,無,
七堵區,房地(土地+建物),基隆市七堵區泰和街７０號,25.47,住,,,1120828,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0790505,77.66,1,1,1,有,無,5300000,68246,,0.0,0,,RPUNMLSKRHIGFDC98DA,66.38,6.6,0.0,無,
中正區,車位,基隆市中正區觀海街１３７號等公共設施,0.0,,,,1120818,土地0建物1車位2,,,其他,,,,86.86,0,0,0,無,有,2100000,,坡道平面,86.86,2100000,建物坐落地號僅設定地上權無所有權：長潭段845-3地號；僅車位交易；,RPVNMLSKRHIGFDC09DA,0.0,0.0,0.0,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２５９號２樓,33.83,住,,,1120814,土地2建物1車位3,二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,247.21,4,2,3,有,有,12100000,48946,坡道平面,0.0,0,,RPOOMLSKRHIGFDC48DA,101.09,0.45,14.15,有,
安樂區,車位,基隆市安樂區麥金路２０１號４樓等共有部分,3.56,住,,,1120818,土地3建物1車位1,,,其他,,,,15.87,0,0,0,無,有,1900000,,坡道平面,15.87,1900000,僅車位交易；,RPROMLOKRHIGFDC38DA,0.0,0.0,0.0,有,
中正區,房地(土地+建物),基隆市中正區正義路７４巷２８號,45.0,住,,,1120825,土地2建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0570604,59.06,2,1,1,有,無,2440000,41314,,0.0,0,本案係親屬間之買賣雙方同意以112年贈與稅免稅額度新台幣244萬元整為買賣總價金移轉所需相關稅費及代書費均由買方負擔經扣抵後賣方未收取價金.親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPOOMLOJRHIGFDC97DA,59.06,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１１３巷４２號乙,26.25,都市：其他:住宅區,,,1120813,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0581202,60.16,2,1,1,有,無,1600000,26596,,0.0,0,,RPPOMLPKQHIGFDC18DA,60.16,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區培德路７巷１０號４樓,30.4,住,,,1120722,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850905,79.67,3,1,3,有,無,4200000,52717,,0.0,0,,RPPNMLNLPHIGFDC87DA,58.32,0.0,7.11,無,044
中正區,房地(土地+建物)+車位,基隆市中正區調和街２６６巷５７弄１８號,143.94,商,,,1120710,土地5建物1車位1,全,四層,透天厝,住家用,鋼筋混凝土造,1040904,256.68,4,2,5,有,有,17500000,68178,一樓平面,0.0,0,1樓現況作車庫使用,RPQOMLOLQHIGFDC28DA,229.47,0.0,23.37,無,045
仁愛區,房地(土地+建物)+車位,基隆市仁愛區龍安街１９８巷３３號八樓,24.33,住,,,1120719,土地2建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0931101,159.01999999999998,3,2,2,有,有,11680000,73450,坡道平面,0.0,0,,RPROMLPLQHIGFDC48DA,87.75,0.0,10.94,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３４５號４樓,16.05,住,,,1120729,土地3建物1車位1,四層,十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1050124,144.41,3,2,2,有,有,14300000,99024,坡道平面,0.0,0,,RPWNMLKMQHIGFDC48DA,79.29,2.57,8.78,有,046
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街５３０巷２之１號５樓,22.48,住,,,1120714,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,1100908,72.48,0,0,0,無,有,6500000,89680,,0.0,0,,RPVNMLOJRHIGFDC58DA,42.99,0.0,4.96,有,
仁愛區,房地(土地+建物),基隆市仁愛區延平街４６之１號４樓,26.82,住,,,1120710,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0721129,123.43,3,2,2,有,有,9650000,78182,,0.0,0,,RPVNMLPJRHIGFDC68DA,87.89,0.0,9.79,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷６弄１３號２樓,29.41,住,,,1120730,土地3建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851202,123.46000000000001,3,2,2,有,無,4700000,38069,,0.0,0,,RPVNMLQJRHIGFDC78DA,95.85,1.28,10.62,無,
中正區,房地(土地+建物),基隆市中正區中正路２１６之１號６樓,33.5,,,,1120721,土地3建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800409,172.19,3,2,2,有,有,10400000,60398,,0.0,0,有永久租期2個坡道機械停車位,RPUOMLQJRHIGFDC78DA,128.86,0.0,18.58,有,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路２巷１７號７樓,19.94,住,,,1120731,土地4建物1車位1,七層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,131.85,3,2,1,有,有,6370000,48312,坡道平面,0.0,0,,RPRPMLQJRHIGFDC58DA,73.37,0.83,13.44,有,
信義區,房地(土地+建物),基隆市信義區東信路２３４之７號,11.75,商,,,1120730,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640724,31.82,2,2,1,有,無,2000000,62854,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPNMLQJRHIGFDC28EA,31.82,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街７３巷１號３樓,33.76,住,,,1120717,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721124,78.77,3,1,1,有,無,2500000,31738,,0.0,0,,RPWOMLRJRHIGFDC09DA,66.28,0.0,12.49,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１８８巷２４號５樓,46.12,住,,,1120723,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840118,100.19,3,2,2,有,無,4250000,42419,,0.0,0,頂樓加蓋；,RPOOMLPJRHIGFDC08DA,87.7,0.0,9.82,無,
七堵區,房地(土地+建物),基隆市七堵區長安街２５８號３樓,31.15,,鄉村區,乙種建築用地,1120716,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851202,89.03,3,2,2,有,無,4360000,48972,,0.0,0,,RPTNMLSKQHIGFDC78DA,71.45,0.0,8.98,無,047
中正區,房地(土地+建物)+車位,基隆市中正區北寧路３０６號六樓,54.56,住,,,1120719,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120321,257.58,3,2,2,有,有,18500000,79573,坡道平面,43.94,1500000,本案總價款1850萬元 包括土地價款646萬 建物價款1054萬 車位150萬,RPQNMLLMPHIGFDC87DA,122.66,0.0,14.12,有,
中正區,房地(土地+建物)+車位,基隆市中正區北寧路３０８號六樓,54.56,住,,,1120719,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120321,257.58,3,2,2,有,有,18500000,79573,坡道平面,43.94,1500000,本案總價款1850萬元 包括土地款646萬 建物價款1054萬車位價款150萬,RPWNMLLMPHIGFDC48DA,122.66,0.0,14.12,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路３４９號６樓,6.83,住,,,1120728,土地3建物1車位0,六層,十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1050124,70.29,2,1,1,有,有,7850000,111680,,0.0,0,,RPTNMLMJQHIGFDC08DA,36.86,1.89,10.81,有,048
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１７０之１號２樓,30.7,住,,,1120721,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790125,111.62,3,2,2,有,無,3820000,34223,,0.0,0,,RPUOMLRJQHIGFDC78DA,102.43,0.0,9.19,無,
仁愛區,房地(土地+建物),基隆市仁愛區復興街６４巷５號三樓,39.4,住,,,1120731,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790628,134.53,3,2,2,有,無,5500000,40883,,0.0,0,陽台外推；,RPVOMLQJRHIGFDC88DA,125.22,0.0,9.31,無,
七堵區,房地(土地+建物),基隆市七堵區百三街３４之１號,27.08,住,,,1120727,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670826,83.45,3,2,1,有,無,5380000,64470,,0.0,0,其他增建；,RPXNMLQJRHIGFDC98DA,75.86,0.0,7.59,無,
仁愛區,房地(土地+建物),基隆市仁愛區孝二路８３號５樓,10.0,商,,,1120719,土地2建物1車位0,五層,七層,公寓(5樓含以下無電梯),住家用,加強磚造,0580211,71.1,3,2,1,有,無,4500000,63291,,0.0,0,廚房增建其他增建；,RPTOMLRJRHIGFDC78DA,71.1,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２２１號５樓之１,32.75,住,,,1120730,土地1建物1車位1,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,154.14,3,2,2,有,有,13500000,87583,坡道平面,36.76,0,車位編號：98號,RPUNMLLKRHIGFDC28DA,67.27,3.7,5.47,有,049
暖暖區,車位,基隆市暖暖區源遠路２２６巷５８號,0.3,住,,,1120725,土地1建物1車位1,一層,十二層,其他,集合住宅,鋼筋混凝土造,1020329,18.529999999999998,0,0,0,無,有,800000,,坡道機械,18.53,0,僅車位交易；,RPTNMLOJRHIGFDC38DA,0.0,0.0,0.0,有,050
安樂區,房地(土地+建物),基隆市安樂區麥金路３６３號５樓,6.96,住,,,1120731,土地3建物1車位0,五層,二十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1050124,71.64,2,1,1,有,有,8010000,111809,,0.0,0,,RPRNMLLMQHIGFDC08DA,37.34,1.89,11.29,有,051
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖碇路３８巷１０２號８樓,54.57,住,,,1120728,土地2建物1車位1,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980716,183.47,3,2,2,有,有,2063765,11249,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLPLQHIGFDC88DA,101.78,0.0,10.17,有,
信義區,土地,福祿段728地號,21.2,都市：其他:住宅區,,,1120714,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1550000,73113,,0.0,0,未登記建物之格局為2房1廳1衛未登記建物；,RPQOMLTJQHIGFDC58DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區百五街６４巷３０之３號,35.1,住,,,1120731,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680921,82.97,4,3,2,有,無,5100000,61468,,0.0,0,頂樓加蓋；,RPPNMLMJQHIGFDC67DA,82.97,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街２１１號,119.86,住,,,1120722,土地2建物1車位0,全,五層,透天厝,住商用,鋼筋混凝土造,0970922,313.1,4,3,5,有,無,22350000,71383,,0.0,0,,RPROMLRLPHIGFDC58DA,278.13,0.0,32.8,無,052
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２２６巷４６號１１樓,14.07,住,,,1120725,土地1建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020329,75.33,1,2,1,有,有,7508000,99668,,0.0,0,,RPUNMLOJRHIGFDC48DA,43.49,2.36,7.12,有,053
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２２號４樓,57.74,住,,,1120726,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111014,106.6,2,2,1,有,有,9540000,100318,坡道平面,24.96,1350000,含裝潢費100000元；,RPQNMLMKRHIGFDC97DA,45.68,4.22,3.13,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１６號２樓,57.74,住,,,1120731,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111014,106.6,2,2,1,有,有,9000000,91867,坡道平面,24.96,1500000,,RPTNMLMKRHIGFDC28DA,45.68,4.22,3.13,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２４６號６樓,20.9,住,,,1120730,土地1建物1車位0,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,103.97,3,2,2,有,有,3580000,34433,,0.0,0,,RPROMLMKRHIGFDC18DA,65.14,0.69,9.24,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路１３５巷９號,25.76,都市：其他:住宅區(住一),,,1120724,土地2建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820315,103.5,3,2,2,有,有,10400000,100483,,0.0,0,其他增建；,RPSPMLMKRHIGFDC38DA,81.4,11.24,0.0,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２２之１號４樓,85.31,住,,,1120726,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111014,145.57999999999998,3,2,2,有,有,13180000,97248,坡道平面,24.96,1450000,含裝潢費150000元；,RPWNMLMKRHIGFDC58DA,65.36,3.98,9.04,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１６弄１０號,177.4,住,,,1120728,土地1建物2車位0,全,二層,透天厝,住家用,加強磚造,0780703,264.28,5,2,3,有,無,18880000,71439,,0.0,0,,RPPPMLLKRHIGFDC97DA,193.12,59.1,12.06,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２之２號十三樓,29.34,住,,,1120718,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,236.68,3,2,2,有,有,18550000,85692,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPTPMLLKRHIGFDC38DA,130.41,0.9,14.74,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８號二樓,29.34,住,,,1120724,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,234.28000000000003,3,2,2,有,有,16680000,78308,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPVPMLLKRHIGFDC58DA,130.41,0.9,14.74,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之２號十樓,25.92,住,,,1120731,土地1建物1車位2,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,240.07999999999998,3,2,2,有,有,15730000,75646,坡道平面,67.17,2650000,預售屋、或土地及建物分件登記案件；,RPWPMLLKRHIGFDC68DA,113.76,0.0,12.82,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之３號十一樓,26.21,住,,,1120711,土地1建物1車位2,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,237.46,3,2,2,有,有,16680000,80439,坡道平面,62.42,2600000,預售屋、或土地及建物分件登記案件；,RPXPMLLKRHIGFDC78DA,113.85,0.0,14.46,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２之３號十二樓,25.64,住,,,1120722,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,209.81,3,2,2,有,有,14500000,75640,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPOQMLLKRHIGFDC97DA,113.76,0.0,12.82,有,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路５５之３號,29.19,住,,,1120729,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680331,84.32,3,2,1,有,無,6410000,76020,,0.0,0,陽台外推；,RPSNMLOKRHIGFDC38DA,84.32,0.0,0.0,無,
安樂區,土地,代天府段1019地號,51.99,都市：其他:保護區,,,1120731,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1100000,21158,,0.0,0,,RPRNMLOKRHIGFDC38EA,0.0,0.0,0.0,無,
七堵區,土地,溪頭段466地號,30.36,住,,,1120726,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2116000,69697,,0.0,0,,RPUNMLQLPHIGFDC68DA,0.0,0.0,0.0,無,054
信義區,土地,深澳坑段槓子寮小段526地號,104.14,住,,,1120701,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,6300000,60495,,0.0,0,,RPROMLKKQHIGFDC87DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武隆街１０３巷２０號,101.11,住,,,1120713,土地1建物1車位0,全,五層,透天厝,其他,鋼筋混凝土造,0950606,245.05,4,2,4,有,無,10300000,42032,,0.0,0,其他增建；,RPXOMLSKPHIGFDC56DA,208.64,5.15,31.26,無,
