﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
仁愛區,房地(土地+建物),基隆市仁愛區仁二路５１巷８號,54.0,住,,,1121006,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0551021,83.0,4,2,3,有,無,3750000,45181,,0.0,0,其他增建；,RPUNMLKLJIIGFDC67EA,83.0,0.0,0.0,無,039
安樂區,房地(土地+建物),基隆市安樂區崇德路１０巷３３之３號,36.0,住,,,1121004,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691103,113.44,4,2,2,有,無,4200000,37024,,0.0,0,,RPUNMLMKIIIGFDC57DA,107.34,0.0,6.1,無,040
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街２４６巷１１３之３號,49.62,住,,,1121024,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701008,86.53,3,2,1,有,無,3120000,36057,,0.0,0,,RPTOMLMJJIIGFDC57DA,75.99,0.0,10.54,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路１２５巷７０號,168.68,住,,,1121031,土地3建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0850610,217.32000000000002,4,2,3,有,無,11500000,52917,,0.0,0,增建：頂樓鐵皮、房屋後方頂樓加蓋；其他增建；,RPWNMLNJJIIGFDC87DA,165.65,15.02,13.35,無,
中山區,房地(土地+建物),基隆市中山區中山一路２４１巷９２號,65.0,住,,,1121031,土地2建物1車位0,全,一層,透天厝,住家用,木造,0380000,44.49,4,2,3,有,無,3300000,74174,,0.0,0,建物權狀登記一層:44.49平方公尺，主要建材:木造，但現況依稅務局稅籍證明書記載:12樓，構造別:加強磚造，面積分別為:40.7平方公尺，44.50平方公尺，3樓構造別:木石磚造磚石造，面積為:44.50平方公尺未登記建物；,RPQTMLQJJIIGFDC18DA,44.49,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷５５號４樓,28.5,住,,,1121028,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720427,81.01,2,2,1,有,無,4000000,49377,,0.0,0,,RPTOMLRJJIIGFDC08DA,68.48,0.0,6.28,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街２３２號,123.11,住,,,1121022,土地1建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,1000614,262.8,4,3,3,有,有,19000000,72298,其他,0.0,0,,RPTNMLNKJIIGFDC67DA,209.55,4.93,22.72,無,041
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１６６號４樓,28.66,住,,,1121025,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,102.94,3,2,2,有,有,4300000,41772,,0.0,0,,RPUNMLNKJIIGFDC77DA,82.97,2.11,5.22,無,042
仁愛區,房地(土地+建物),基隆市仁愛區延平街６５之１１號,28.8,住,,,1121006,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720131,93.26,3,2,2,有,無,5700000,61119,,0.0,0,陽台外推；,RPUNMLOKJIIGFDC87DA,76.43,0.0,16.83,無,043
安樂區,房地(土地+建物),基隆市安樂區武嶺街２９７號三樓　,24.96,都市：其他:住宅區(住一),,,1121028,土地4建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850216,93.78,3,1,1,有,有,4500000,47985,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLPKJIIGFDC08DA,70.87,0.0,8.91,有,
七堵區,土地,明德段170地號,67.0,住,,,1121022,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,6150000,91791,,0.0,0,未登記建物；,RPVNMLKLJIIGFDC67DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路８５之５號,27.08,住,,,1121012,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701231,75.14,5,2,2,有,無,3600000,47911,,0.0,0,頂樓加蓋；,RPQNMLLLJIIGFDC27DA,75.14,0.0,0.0,無,044
暖暖區,建物,基隆市暖暖區碇內街５１號４樓,0.0,,,,1121008,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720310,84.33,1,0,1,有,無,700000,8301,,0.0,0,建物坐落地號僅設定地上權無所有權：源遠段1124-1地號；陽台外推；頂樓加蓋；,RPTNMLLLJIIGFDC57DA,71.27,0.0,13.06,無,045
中山區,房地(土地+建物),基隆市中山區西定路２００號,64.0,商,,,1121027,土地1建物1車位0,全,二層,透天厝,住商用,加強磚造,0570209,122.9,5,3,4,有,無,11600000,94386,,0.0,0,,RPWNMLLLJIIGFDC87DA,122.9,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街４１號９樓,23.4,其他,,,1121028,土地2建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,151.7,3,2,2,有,有,6800000,44825,坡道平面,0.0,0,,RPUOMLLLJIIGFDC77DA,80.69,0.0,10.63,有,046
中山區,土地,德安段1048地號,105.26,都市：其他:停車場用地,,,1121019,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2956754,28090,,0.0,0,買方潤○股份有限公司買受權利範圍90/100買方海○股份有限公司買受權利範圍10/100政府機關標讓售；,RPPNMLMLJIIGFDC37EA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區信二路３６巷２號,12.2,其他,,,1121016,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0801228,35.14,1,1,1,有,無,3000000,85373,,0.0,0,,RPROMLSJJIIGFDC97DA,31.88,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區信二路３６巷２號４樓,12.2,其他,,,1121016,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0801228,38.94,2,1,1,有,無,2000000,51361,,0.0,0,,RPSOMLSJJIIGFDC08DA,31.88,0.0,3.8,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街１２４號４樓,28.34,住,,,1121028,土地1建物1車位0,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850718,161.14,3,2,2,有,有,9400000,58334,,0.0,0,,RPUNMLLLJIIGFDC67DA,97.91,0.0,12.08,有,047
七堵區,房地(土地+建物)+車位,基隆市七堵區大華一路１２５巷４６號５樓,55.0,其他,,,1121017,土地1建物2車位1,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0861021,178.55,3,2,2,有,無,9000000,50406,坡道平面,0.0,0,,RPOOMLLLJIIGFDC17DA,128.09,0.0,6.5,無,
仁愛區,房地(土地+建物)+車位,基隆市仁愛區成功一路１３３巷２１號１０樓,26.46,其他,,,1121021,土地8建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,157.19,3,2,2,有,有,11400000,72524,坡道平面,0.0,0,車位定期抽籤，無固定車位陽台外推；,RPPNMLMLJIIGFDC27DA,90.9,0.0,12.38,有,048
仁愛區,房地(土地+建物),基隆市仁愛區南新街１之８號,20.14,其他,,,1121027,土地5建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700318,98.8,4,0,4,有,無,4180000,42308,,0.0,0,4間套房含租約；,RPUNMLMLJIIGFDC77DA,85.85,0.0,12.95,無,049
仁愛區,土地,成功段194-1地號,0.47,其他,,,1121026,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,128500,0,,0.0,0,地清或未辦繼承標售；,RPPNMLNLJIIGFDC47EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９８號十二樓,34.17,住,,,1121030,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,154.76999999999998,3,2,2,有,有,10300000,66550,坡道平面,17.88,0,,RPWOMLLJJIIGFDC77DA,80.34,5.09,7.92,有,
信義區,房地(土地+建物),基隆市信義區信二路３６巷２號５樓,12.2,住,,,1121016,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0801228,38.94,2,1,1,有,無,2000000,51361,,0.0,0,頂樓加蓋；,RPTOMLSJJIIGFDC18DA,31.88,0.0,3.8,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷６０３號５樓,41.36,住,,,1121031,土地1建物1車位0,五層，六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0961218,155.91,3,2,3,有,有,10000000,64140,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLRKJIIGFDC48DA,96.9,1.44,9.44,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄３號５樓,31.86,住,,,1121027,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,106.28,3,2,2,有,無,3900000,36696,,0.0,0,廁所增建一處頂樓加蓋；其他增建；,RPRPMLKLJIIGFDC47DA,73.46,0.04,7.54,無,050
仁愛區,房地(土地+建物)+車位,基隆市仁愛區成功一路１３３巷６號１０樓,29.5,商,,,1121016,土地8建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,170.96,3,2,2,有,有,13700000,80136,坡道平面,0.0,0,,RPXOMLMLJIIGFDC18DA,101.0,0.0,12.45,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２２９巷８之１號,14.04,住,,,1121015,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701116,43.59,3,1,1,有,無,1680000,38541,,0.0,0,親友間出售1/2持份親友、員工、共有人或其他特殊關係間之交易；,RPSPMLMLJIIGFDC77DA,38.31,0.0,5.29,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１３６之２號九樓,20.8,住,,,1121031,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,180.78,3,2,2,有,有,13000000,71911,坡道平面,35.96,0,,RPTNMLNLJIIGFDC77DA,90.43,0.78,11.83,有,051
暖暖區,房地(土地+建物),基隆市暖暖區東勢街２６巷３０之１號,47.07,住,,,1121009,土地1建物1車位0,三層，四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710524,92.84,3,2,1,有,無,4000000,43085,,0.0,0,,RPWNMLNLJIIGFDC08DA,71.76,0.0,7.24,無,
中正區,房地(土地+建物),基隆市中正區北寧路２７８號３樓之１,16.9,住,,,1121030,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830607,65.47,2,2,1,有,無,2800000,42768,,0.0,0,,RPOOMLNLJIIGFDC37DA,56.26,0.0,7.57,無,
仁愛區,房地(土地+建物),基隆市仁愛區南新街３１巷４２號１樓,20.8,住,,,1121013,土地2建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0810619,107.22999999999999,3,2,2,有,無,3500000,32640,,0.0,0,,RPRVMLNLJIIGFDC38DA,83.03,10.27,0.0,有,052
中正區,土地,港濱段1675-9地號,11.31,住,,,1121002,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,500999,44297,,0.0,0,政府機關標讓售；,RPQNMLOLJIIGFDC67EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３６巷１６之３號,36.02,,,,1121030,土地9建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680228,81.09,4,2,2,有,無,3200000,39462,,0.0,0,頂樓加蓋；,RPXNMLOKJIIGFDC18DA,68.25,0.0,12.84,無,
中正區,房地(土地+建物),基隆市中正區中正路２６４巷６８之１號,31.5,住,,,1121026,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0671123,78.26,2,2,1,有,無,3850000,49195,,0.0,0,,RPRNMLPKJIIGFDC67DA,78.26,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區東信路３５巷３２之１號,26.69,住,,,1121027,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700708,87.24,3,2,1,有,無,1280000,14672,,0.0,0,親友關係人間之交易。,RPRNMLLLJIIGFDC37DA,87.24,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區義五路２３之２號,31.8,商,,,1121010,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720117,140.26999999999998,4,2,2,有,無,9600000,68439,,0.0,0,,RPVNMLMLJIIGFDC87DA,126.49,0.0,4.33,無,053
安樂區,房地(土地+建物),基隆市安樂區基金一路１１０之８２號１１樓,7.16,住,,,1121030,土地1建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820111,38.38,1,1,1,有,有,2230000,58103,,0.0,0,,RPVNMLNLJIIGFDC97DA,28.84,0.73,0.0,有,054
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４６８號５樓,20.84,住,,,1121031,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,97.93,2,2,2,有,有,3550000,36250,,0.0,0,,RPRRMLPLJIIGFDC18DA,65.68,0.81,8.6,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區永富路２０２號５樓,19.23,住,,,1121024,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0941223,139.41,3,2,2,有,有,8640000,61975,坡道平面,34.99,0,本案為賣清，所需稅費皆由買方負擔。親友、員工、共有人或其他特殊關係間之交易；,RPXTMLPLJIIGFDC98DA,72.25,0.0,7.39,有,
中山區,房地(土地+建物),基隆市中山區中山三路１０３巷１５６號四樓,68.46,都市：其他:道路用地,,,1121021,土地5建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0801115,94.47,3,2,1,有,無,2550000,26993,,0.0,0,頂樓加蓋；,RPTNMLRLJIIGFDC18DA,84.7,0.0,4.09,無,055
七堵區,房地(土地+建物),基隆市七堵區麗景二街６４巷１號,198.0,,山坡地保育區,丙種建築用地,1121020,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800704,349.22,5,3,4,有,有,20000000,57270,,0.0,0,,RPRNMLLLJIIGFDC47EA,302.58,26.78,19.86,無,
中正區,房地(土地+建物),基隆市中正區新豐街２８４號２１樓,10.56,住,,,1121020,土地1建物1車位0,二十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,53.82,2,1,1,有,有,4200000,78038,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLOLJIIGFDC77EA,37.04,0.0,5.56,有,056
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷６弄２５號４樓,25.35,住,,,1121027,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851202,105.53,3,2,2,有,無,3300000,31271,,0.0,0,,RPUNMLRLJIIGFDC38EA,82.35,1.28,8.26,無,
七堵區,房地(土地+建物),基隆市七堵區工建路１０８號,8.5,商,,,1121028,土地1建物1車位0,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861202,114.49,1,2,2,有,有,7050000,61577,,0.0,0,,RPQOMLMJJIIGFDC27DA,79.77,0.0,10.58,有,
中山區,房地(土地+建物),基隆市中山區復興路２８７之３號,21.61,住,,,1121028,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690930,74.86,4,0,4,有,無,4380000,58509,,0.0,0,含租約；,RPOOMLKLJIIGFDC07DA,69.58,0.0,5.28,無,
信義區,房地(土地+建物),基隆市信義區深澳坑路２之３４號,74.47,住,,,1121011,土地1建物1車位0,全,二層,透天厝,住商用,加強磚造,0780425,119.89,3,2,2,有,無,8500000,70898,,0.0,0,,RPPOMLLLJIIGFDC27DA,99.4,16.2,4.29,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２４３之３號,25.68,住,,,1121027,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691224,90.74,3,2,2,有,無,3880000,42760,,0.0,0,其他增建；,RPROMLMLJIIGFDC57DA,84.49,0.0,6.25,無,
信義區,房地(土地+建物),基隆市信義區花源五街５之６號４樓,21.54,住,,,1121022,土地1建物1車位0,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840401,118.37,3,2,1,有,有,5200000,43930,,0.0,0,,RPSNMLOLJIIGFDC77DA,89.13,1.79,11.69,有,
信義區,房地(土地+建物),基隆市信義區東信路３９號６樓及４１號６樓,57.88,都市：其他:住宅區,,,1121010,土地4建物2車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820907,258.09000000000003,5,2,3,有,有,15750000,61025,,0.0,0,陽台外推；,RPTOMLRLJIIGFDC28DA,190.22,0.85,24.43,有,
信義區,房地(土地+建物),基隆市信義區東光路３２巷１１號５樓,42.86,住,,,1121027,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800821,130.93,3,2,2,有,無,3600000,27496,,0.0,0,,RPQNMLSLJIIGFDC97DA,117.2,0.0,13.73,無,
中山區,房地(土地+建物),基隆市中山區中山一路２４１巷７２號,50.0,住,,,1121021,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,,85.0,5,3,5,有,無,4000000,47059,,0.0,0,夾層；,RPSNMLSLJIIGFDC18DA,85.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區東新街８９巷９號５樓,39.27,住,,,1121002,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750207,95.26,3,2,2,有,無,5200000,54587,,0.0,0,,RPTNMLRLJIIGFDC28EA,80.93,0.0,7.77,無,
中正區,土地,忠義段六小段36-1地號,76.0,住,,,1120927,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,900000,11842,,0.0,0,,RPPOMLNKIIIGFDC27DA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２６０巷２９弄６號２樓,28.48,住,,,1120928,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820818,101.75,3,2,2,有,無,5450000,53563,,0.0,0,,RPSOMLNLIIIGFDC67DA,89.21,0.6,9.7,無,
安樂區,房地(土地+建物),基隆市安樂區新西街６４之１號,31.5,都市：其他:住宅區,,,1120923,土地3建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650423,96.23,4,2,1,有,無,3900000,40528,,0.0,0,陽台外推；,RPSOMLLMIIIGFDC57DA,96.23,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區暖暖街３７９巷２８之２號,37.03,住,,,1120930,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701207,109.62,3,2,1,有,無,5850000,53366,,0.0,0,,RPXNMLPKJIIGFDC28DA,106.86,0.0,2.76,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２７２號９樓,19.24,住,,,1120914,土地1建物1車位1,九層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,139.71,3,2,2,有,有,7600000,54398,坡道平面,0.0,0,,RPPOMLLMIIIGFDC27DA,68.63,0.99,7.14,有,057
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路１之３６號５樓,26.74,住,,,1120924,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800204,156.75,3,2,1,有,無,5600000,35726,升降平面,0.0,0,,RPSOMLKLJIIGFDC47DA,137.84,0.77,11.55,有,
中正區,房地(土地+建物),基隆市中正區中正路３５３號,4.61,都市：其他:第一類港埠用地,,,1120911,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640919,13.55,3,1,1,有,無,800000,59041,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXOMLSKRHIGFDC76DA,13.55,0.0,0.0,無,058
安樂區,車位,基隆市安樂區麥金路１５３號等公共設施,2.0,住,,,1120923,土地8建物1車位1,,,其他,,,,11.12,0,0,0,無,有,880000,,坡道平面,11.12,880000,僅車位交易；,RPOOMLSJJIIGFDC67DA,0.0,0.0,0.0,有,059
中正區,房地(土地+建物),基隆市中正區祥豐街１６４號,54.0,住,,,1120926,土地1建物1車位0,全,三層,透天厝,住商用,加強磚造,0580731,117.06,5,2,2,有,無,4500000,38442,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLQKJIIGFDC87DA,117.06,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路１７９之３號８樓,12.73,住,,,1120919,土地8建物1車位0,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,108.53,2,2,1,有,有,7500000,69105,,0.0,0,,RPVNMLRKJIIGFDC28DA,73.76,0.0,8.7,有,060
中山區,房地(土地+建物),基隆市中山區德安路１１６巷６９號,156.97,都市：其他:住宅區(住一),,,1120919,土地10建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0951031,296.64,3,2,4,有,有,13600000,45847,,0.0,0,,RPRNMLKLJIIGFDC27DA,242.3,0.0,14.66,無,061
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街１８６巷１０之３號５樓,90.32,住,,,1120918,土地1建物1車位1,五層，見其他登記事項,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110219,166.86,3,2,2,有,有,16400000,105961,坡道平面,25.77,1450000,,RPQOMLKLJIIGFDC27DA,77.82,4.81,9.05,有,
仁愛區,土地,南新段346-2地號,124.0,都市：其他:住宅區(住一),,,1120924,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2450000,19758,,0.0,0,土地買賣依現況點交,RPSNMLMLJIIGFDC67EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中平街７７之３號,29.04,住,,,1120928,土地5建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670831,68.79,2,2,1,有,無,2200000,31981,,0.0,0,,RPROMLQKIIIGFDC77DA,68.79,0.0,0.0,無,062
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３巷５００弄１２３號,187.04,住,,,1120912,土地1建物1車位1,全,五層,透天厝,住家用,鋼筋混凝土造,1101006,247.82,5,3,4,有,無,19880000,80220,一樓平面,0.0,0,車位為法定空地停車位,RPQNMLQKJIIGFDC67DA,218.71,2.54,22.06,有,
七堵區,土地,長安段700-3地號,33.26,,鄉村區,交通用地,1120919,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,500000,15033,,0.0,0,,RPSNMLLLJIIGFDC47DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路８６號,23.64,其他,,,1120905,土地1建物1車位2,一層,十五層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1061018,219.33999999999997,0,0,0,無,有,20000000,110885,坡道平面,62.42,2600000,預售屋、或土地及建物分件登記案件；,RPWOMLLLJIIGFDC97DA,114.88,0.0,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路８８號,24.21,住,,,1120905,土地1建物1車位2,一層,十五層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1061018,224.4,0,0,0,無,有,20500000,110507,坡道平面,62.42,2600000,預售屋、或土地及建物分件登記案件；,RPXOMLLLJIIGFDC08DA,118.62,0.0,0.0,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１４２之２號二樓,24.21,其他,,,1120914,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,200.11,3,2,2,有,有,13590000,74566,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPQPMLLLJIIGFDC47DA,108.05,0.0,11.4,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷１２號七樓,30.03,住,,,1120929,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,134.65,2,2,1,有,有,9300000,69068,坡道平面,35.43,0,,RPOOMLMLJIIGFDC27DA,58.26,2.46,6.03,有,063
信義區,房地(土地+建物)+車位,基隆市信義區東光路２０３之１號２樓,36.04,,,,1120927,土地3建物1車位2,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860114,259.07,4,2,2,有,有,12980000,50102,坡道平面,0.0,0,,RPUNMLNLJIIGFDC87DA,133.92,19.18,11.91,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３４１之１號底層,227.05,其他,,,1120901,土地2建物1車位0,地下一層,十二層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0850104,1331.03,0,0,0,無,有,50000000,37565,,0.0,0,其他增建；含租約；,RPRNMLMLJIIGFDC57EA,933.45,0.0,0.0,有,
信義區,房地(土地+建物),基隆市信義區深溪路１７０號,72.76,住,,,1120925,土地1建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土造,0880120,227.29,4,3,4,有,無,21500000,94593,,0.0,0,頂樓加蓋；,RPVOMLMLJIIGFDC97DA,192.78,9.63,24.88,無,
中山區,房地(土地+建物),基隆市中山區西定路４３９號,54.0,住,,,1120924,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0570815,106.51,4,3,2,有,無,3500000,32861,,0.0,0,其他增建；,RPUOMLNLJIIGFDC97DA,106.51,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安樂路一段２３６號,16.2,都市：其他:住宅區,,,1120919,土地2建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0730522,66.04,2,2,2,有,無,8500000,128710,,0.0,0,夾層；含租約；,RPXPMLNJIIIGFDC08DA,52.47,13.57,0.0,無,064
安樂區,房地(土地+建物),基隆市安樂區基金一路１０８之３號７樓之１　,8.86,住,,,1120923,土地1建物1車位0,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0810708,48.2,1,1,1,有,有,2650000,54979,,0.0,0,套房,RPTRMLRKIIIGFDC38DA,28.57,0.0,4.68,有,065
中山區,土地,協和段691地號,32.03,工,,,1120904,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,800000,24977,,0.0,0,未登記建物；,RPRNMLQLRHIGFDC58DA,0.0,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街１１８號２樓,26.09,住,,,1120926,土地1建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830312,192.25,3,2,2,有,有,11500000,59818,坡道平面,0.0,0,,RPUNMLRLJIIGFDC28DA,108.11,0.0,13.69,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路２３１號,9.16,住,,,1120902,土地3建物1車位0,一層,二十二層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1050124,47.6,0,0,0,無,有,18000000,378151,,0.0,0,,RPQOMLRLJIIGFDC97DA,30.78,0.0,0.0,有,
