﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
安樂區,房地(土地+建物),基隆市安樂區武隆街１３９號,105.46,住,,,1120727,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0970922,203.48,4,2,4,有,無,3300000,16218,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPQNMLRKQHIGFDC48EA,184.23,3.34,15.91,無,
信義區,房地(土地+建物),基隆市信義區教忠街１９４巷１１４號,66.96,住,,,1120722,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0950831,98.78,5,2,3,有,無,2500000,25309,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLRKQHIGFDC78DA,88.21,0.0,10.56,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷７９號５樓,38.89,住,,,1120724,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841002,162.44,3,2,1,有,有,5300000,32627,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLRKQHIGFDC68DA,91.76,1.83,10.27,有,030
暖暖區,建物,基隆市暖暖區源遠路４號,0.0,,,,1120718,土地0建物1車位0,一層，二層，地下層,三層,公寓(5樓含以下無電梯),住商用,加強磚造,0531200,141.27,0,0,0,無,無,5650000,39994,,0.0,0,土地為台灣鐵路管理局承租；建物坐落地號僅設定地上權無所有權：八德段915地號；頂樓加蓋；,RPTNMLQKQHIGFDC58DA,141.27,0.0,0.0,無,031
仁愛區,房地(土地+建物),基隆市仁愛區獅球路３１巷２４弄２６號,49.5,住,,,1120723,土地1建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0571125,46.42,2,1,1,有,無,900000,19388,,0.0,0,,RPWNMLPKQHIGFDC78DA,46.42,0.0,0.0,無,032
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街８巷６５號１７樓,15.19,,,,1120722,土地4建物1車位1,十七層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,108.47,2,2,1,有,有,5600000,51627,坡道平面,0.0,0,車位編號：15號,RPQNMLQKQHIGFDC28DA,66.44,2.18,7.67,有,033
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２４９號１２樓,19.16,住,,,1120718,土地2建物1車位0,十二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,115.31,2,2,2,有,有,7150000,62007,,0.0,0,,RPPNMLMKQHIGFDC77DA,72.77,0.45,9.56,有,034
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２９２巷５２之３號,37.7,住,,,1120723,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700227,98.18,4,0,4,有,無,4400000,44816,,0.0,0,,RPROMLSJQHIGFDC58DA,85.8,0.0,12.38,無,035
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４６４號６樓,17.51,住,,,1120715,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840808,81.19,3,2,1,有,有,3000000,36950,,0.0,0,,RPQNMLTJQHIGFDC48DA,54.29,0.81,7.03,有,036
信義區,房地(土地+建物)+車位,基隆市信義區教忠街１１９巷４３號,93.92,住,,,1120720,土地1建物1車位1,全,三層,透天厝,住家用,鋼筋混凝土造,0961115,210.93,3,3,3,有,無,13800000,65425,一樓平面,0.0,0,,RPSNMLTJQHIGFDC68DA,180.94,7.1,22.89,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街６３巷６號４樓,38.53,住,,,1120705,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721124,89.04,2,2,2,有,無,3150000,35377,,0.0,0,,RPTNMLTJQHIGFDC78DA,75.34,0.0,13.7,無,037
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１０２號５樓,42.41,住,,,1120711,土地5建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,174.57999999999998,3,2,2,有,有,13000000,74464,坡道平面,0.0,0,其他增建；,RPPOMLLJQHIGFDC67DA,79.28,1.4,9.32,有,038
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號１１樓之７,12.4,商,,,1120727,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,109.08,2,1,1,有,有,9300000,85259,坡道平面,27.14,0,車編：387,RPOOMLMJQHIGFDC67DA,46.16,2.63,4.51,有,039
安樂區,房地(土地+建物),基隆市安樂區基金一路１５８之１號１２樓,12.09,,,,1120701,土地5建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871210,68.72,1,2,1,有,有,2900000,42200,,0.0,0,,RPOTMLPLPHIGFDC58DA,45.65,0.96,4.54,有,
七堵區,房地(土地+建物),基隆市七堵區百五街２號,30.7,住,,,1120724,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0690820,96.08,0,0,0,無,無,10200000,106162,,0.0,0,,RPRNMLQLPHIGFDC38DA,96.08,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中平街１２８之３號,28.0,,,,1120717,土地5建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701228,56.31,3,1,1,有,無,1600000,28414,,0.0,0,頂樓加蓋；,RPOOMLSKPHIGFDC28DA,56.31,0.0,0.0,無,040
七堵區,房地(土地+建物),基隆市七堵區福三街４７之２號,28.31,,,,1120715,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760805,134.55,4,2,1,有,無,7180000,53363,,0.0,0,,RPROMLLLPHIGFDC97DA,125.55,0.0,9.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷１６號８樓之３,11.03,住,,,1120725,土地7建物1車位0,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,42.07,4,2,2,有,有,2000000,47540,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；夾層；,RPRNMLLLQHIGFDC97DA,30.57,0.44,3.59,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２０１號１４樓,26.07,住,,,1120717,土地3建物1車位1,十四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,245.10000000000002,3,2,2,有,有,26800000,109343,坡道平面,0.0,0,,RPSNMLPKQHIGFDC38DA,137.81,3.75,21.77,有,041
中正區,房地(土地+建物),基隆市中正區中正路３３４巷９號,75.0,住,,,1120718,土地3建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650313,75.38,3,2,1,有,無,3350000,44441,,0.0,0,其他增建；,RPVNMLOKQHIGFDC58DA,75.38,0.0,0.0,無,042
安樂區,土地,觀音段512地號,34.5,住,,,1120719,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1046200,30325,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；未登記建物；,RPRNMLTJQHIGFDC68EA,0.0,0.0,0.0,無,
七堵區,土地,台五線段805地號,59.9,住,,,1120705,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2189090,36546,,0.0,0,,RPTNMLMLQHIGFDC28DA,0.0,0.0,0.0,無,043
安樂區,房地(土地+建物),基隆市安樂區安一路１７６巷１９之２號,97.0,住,,,1120727,土地4建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690312,89.15,4,2,1,有,無,2300000,25799,,0.0,0,,RPVNMLNLQHIGFDC58DA,89.15,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區義一路１１４號,12.38,商,,,1120716,土地2建物1車位1,一層，騎樓,十層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0830502,154.34,0,0,0,無,有,16000000,103667,升降機械,0.0,0,,RPPNMLNLQHIGFDC97DA,97.3,0.0,0.0,有,044
中正區,房地(土地+建物),基隆市中正區信一路１７７號２５樓之３,2.44,都市：其他:道路用地,,,1120720,土地2建物1車位0,二十五層,三十三層,住宅大樓(11層含以上有電梯),商業用,鋼骨鋼筋混凝土造,0900221,39.8,1,1,1,有,有,4100000,103015,,0.0,0,,RPQNMLNLQHIGFDC08DA,24.12,0.0,0.0,有,
信義區,房地(土地+建物),基隆市信義區仁一路２３號５樓,19.8,商,,,1120704,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730530,92.53,3,2,1,有,無,2720000,29396,,0.0,0,,RPWNMLLLQHIGFDC48DA,85.85,0.0,6.68,無,
中正區,房地(土地+建物),基隆市中正區北寧路４２０之４號,18.45,商,,,1120728,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691030,71.4,2,2,1,有,無,2350000,32913,,0.0,0,,RPPNMLLLQHIGFDC77DA,71.4,0.0,0.0,無,045
中正區,房地(土地+建物),基隆市中正區觀海街１６８號２樓,14.2,住,,,1120724,土地1建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,70.7,2,1,2,有,有,4000000,56577,,0.0,0,,RPSNMLNLQHIGFDC28DA,51.22,0.0,6.7,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷７弄４５號５樓,27.71,住,,,1120720,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,107.13,3,2,2,有,無,2900000,27070,,0.0,0,,RPXNMLNLQHIGFDC78DA,86.25,1.1,7.0,無,046
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街２８１巷１３１號９樓,99.23,住,,,1120715,土地1建物1車位3,九層，十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800607,389.22,5,3,4,有,有,14000000,35970,坡道平面,0.0,0,房屋3783900土地10216100,RPQOMLNLQHIGFDC18DA,204.06,43.86,13.14,有,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷６號８樓之１,23.31,住,,,1120715,土地7建物1車位0,八層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,88.46000000000001,3,2,2,有,有,5430000,61384,,0.0,0,室內格局房間變更為餐廳。,RPOOMLMLQHIGFDC87DA,63.25,0.92,8.58,有,047
七堵區,土地,台五線段857地號,21.06,住,,,1120718,土地8建物0車位0,,,其他,,,,0.0,0,0,0,無,無,819345,38905,,0.0,0,,RPPOMLMLQHIGFDC97DA,0.0,0.0,0.0,無,048
仁愛區,房地(土地+建物),基隆市仁愛區復興街３５號４樓,30.85,住,,,1120724,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831122,101.51,4,2,2,有,無,4000000,39405,,0.0,0,其他增建；,RPQOMLMLQHIGFDC08DA,93.34,0.0,2.8,無,
七堵區,土地,台五線段787地號,0.05,住,,,1120718,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,808,0,,0.0,0,,RPROMLMLQHIGFDC18DA,0.0,0.0,0.0,無,
七堵區,土地,台五線段734地號,10.4,工,,,1120718,土地4建物0車位0,,,其他,,,,0.0,0,0,0,無,無,92000,8846,,0.0,0,,RPTOMLMLQHIGFDC38DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０７號８樓之８,13.05,商,,,1120716,土地1建物1車位1,八層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,112.6,2,1,1,有,有,9580000,85080,坡道平面,27.14,0,,RPSOMLNLQHIGFDC38DA,47.71,3.36,4.74,有,049
信義區,房地(土地+建物),基隆市信義區深溪路３８巷２之７號五樓,29.26,住,,,1120710,土地1建物1車位0,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,99.38999999999999,2,1,1,有,有,8000000,80491,,0.0,0,,RPQNMLOLQHIGFDC18DA,59.07,2.03,4.86,有,050
中山區,房地(土地+建物)+車位,基隆市中山區復興路２０３號４樓之６,12.66,商,,,1120716,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,110.55,2,2,1,有,有,9900000,89552,坡道平面,27.14,0,,RPRNMLOLQHIGFDC28DA,46.86,1.28,6.12,有,051
七堵區,土地,台五線段805地號,20.06,住,,,1120705,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,733180,36549,,0.0,0,,RPUOMLLLQHIGFDC38DA,0.0,0.0,0.0,無,043
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷８弄１３號５樓,21.32,住,,,1120705,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,86.18,3,2,1,有,無,2980000,34579,,0.0,0,,RPVOMLPKQHIGFDC78DA,69.12,1.1,6.45,無,
中山區,房地(土地+建物),基隆市中山區德安路１１６巷１７５號,149.02,都市：其他:住宅區(住一),,,1120710,土地10建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0951031,279.39,4,2,3,有,有,16050000,57447,,0.0,0,頂樓加蓋；,RPOOMLLLPHIGFDC67DA,227.85,0.0,13.75,無,
安樂區,房地(土地+建物),基隆市安樂區安樂路一段１５０之１０號１３樓,7.42,,,,1120719,土地1建物1車位0,十三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850508,78.98,2,1,1,有,有,6350000,80400,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPPMLOLPHIGFDC18DA,61.59,2.14,7.38,有,
七堵區,土地,瑪陵坑段東勢上股小段65地號,2779.0,,山坡地保育區,農牧用地,1120704,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,9200000,3311,,0.0,0,,RPPNMLOJPHIGFDC77DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區義四路２７之４號,17.8,商,,,1120731,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680505,87.96,4,2,1,有,無,3920000,44566,,0.0,0,頂樓加蓋；,RPUNMLRJQHIGFDC68DA,87.96,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３４巷７之２號,32.5,住,,,1120713,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671115,79.51,3,2,1,有,無,4900000,61627,,0.0,0,前陽台外推、後陽台外推部分改為臥室陽台外推；,RPSNMLTKPHIGFDC68DA,68.18,0.0,11.33,無,053
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２０之１號４樓,87.21,住,,,1120717,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,148.3,3,2,2,有,有,13680000,98751,坡道平面,24.96,1500000,含裝潢費；,RPRPMLSKQHIGFDC78DA,67.56,3.98,8.57,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷７３號六樓,20.56,住,,,1120723,土地9建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980629,64.64999999999999,1,1,1,有,有,4300000,66522,,0.0,0,,RPSNMLLLQHIGFDC08DA,37.23,0.17,5.26,有,054
中山區,房地(土地+建物),基隆市中山區復興路３６之２號,23.2,都市：其他:住宅區,,,1120704,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680109,77.75,3,1,1,有,無,3500000,45016,,0.0,0,後方有增建未登記建物；,RPPOMLSKQHIGFDC48DA,77.75,0.0,0.0,無,055
安樂區,房地(土地+建物),基隆市安樂區安一路１７６巷２８之２號,28.33,都市：其他:住宅區,,,1120724,土地3建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690124,92.66,3,2,2,有,無,5000000,53961,,0.0,0,陽台外推；,RPQNMLSKQHIGFDC48DA,81.6,0.0,11.06,無,056
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄６１號６樓,20.26,住,,,1120723,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,110.13,3,1,2,有,有,6000000,54481,,0.0,0,,RPQOMLRKQHIGFDC48DA,81.93,0.0,6.71,有,
七堵區,房地(土地+建物),基隆市七堵區福二街２４２巷１２號,38.54,商,,,1120728,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0790808,137.83,3,2,2,有,無,2420000,17558,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLPLQHIGFDC28EA,113.2,14.95,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１０弄３８號,95.22,住,,,1120705,土地4建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880817,174.9,4,3,2,有,無,13000000,74328,,0.0,0,地下層現況做車庫使用。頂樓加蓋；,RPUNMLPLQHIGFDC68DA,154.94,8.53,11.43,無,057
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３６巷５０弄１２號３樓,36.02,住,,,1120721,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840322,207.32,3,2,2,有,有,10000000,48235,坡道平面,0.0,0,,RPWNMLNLQHIGFDC68DA,124.27,0.0,11.77,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３２２號６樓,16.52,住,,,1120728,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840228,77.38,2,1,1,有,有,3500000,45231,,0.0,0,,RPROMLLLQHIGFDC08DA,50.78,0.81,6.86,有,058
信義區,房地(土地+建物),基隆市信義區深澳坑路１６６之１２號２樓,20.38,住,,,1120728,土地1建物1車位0,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,111.6,3,2,2,有,有,4900000,43907,,0.0,0,,RPROMLOLQHIGFDC38DA,83.5,0.9,9.49,有,
中正區,房地(土地+建物),基隆市中正區新豐街３３３巷４２號９樓,26.65,住,,,1120721,土地1建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841122,127.26,3,2,2,有,有,5800000,45576,,0.0,0,,RPTOMLOLQHIGFDC58DA,99.29,0.0,8.94,有,059
中山區,房地(土地+建物),基隆市中山區中華路４６巷１１弄４號４樓,34.8,住,,,1120724,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0751229,113.7,4,2,1,有,無,4200000,36939,,0.0,0,陽台外推；,RPROMLNLQHIGFDC28DA,102.81,0.0,10.89,無,060
安樂區,房地(土地+建物),基隆市安樂區武嶺街２１７之６號６樓,7.77,住,,,1120721,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850406,112.96000000000001,1,1,1,有,有,3400000,30099,,0.0,0,陽台外推；,RPOOMLPLQHIGFDC18DA,28.33,62.41,4.04,有,
信義區,房地(土地+建物),基隆市信義區教忠街１６２號,94.69,住,,,1120723,土地1建物1車位0,一層，二層,五層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0980930,175.54,2,2,2,有,無,14200000,80893,,0.0,0,,RPRNMLSLQHIGFDC68DA,165.35,0.0,10.19,無,
七堵區,房地(土地+建物),基隆市七堵區崇信街２１巷１２之１號,36.0,住,,,1120712,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620821,64.67,3,1,1,有,無,5000000,77316,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLSLQHIGFDC98EA,64.67,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１２１巷３８之１４號１樓,18.32,住,,,1120731,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850503,52.36,2,1,1,有,有,3850000,73529,,0.0,0,,RPVNMLLLQHIGFDC38DA,42.95,0.0,3.35,無,
中正區,房地(土地+建物),基隆市中正區觀海街８８號１６樓,14.2,住,,,1120721,土地1建物1車位0,十六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,70.67,2,1,2,有,有,3250000,45988,,0.0,0,陽台外推；,RPTNMLPKQHIGFDC48DA,51.22,0.0,6.7,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路１５９之２號１１樓,16.47,住,,,1120730,土地8建物1車位1,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,133.9,3,2,2,有,有,10100000,75429,坡道機械,12.58,0,車編：DE區B2  207下陽台外推；,RPXOMLSJQHIGFDC56DA,82.2,0.0,10.28,有,
信義區,房地(土地+建物),基隆市信義區東峰街５５巷１９號,70.25,住,,,1120731,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0650413,108.0,3,2,1,有,無,1600000,14815,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPQNMLRLQHIGFDC48DA,108.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中平街１３之３號,54.37,住,,,1120721,土地6建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700420,102.01,5,3,2,有,無,3300000,32350,,0.0,0,頂樓加蓋；,RPUNMLOLQHIGFDC58DA,91.91,0.0,10.1,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０號十二樓,28.2,住,,,1120613,土地1建物1車位2,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,258.11,3,2,2,有,有,18280000,81858,坡道平面,67.17,2650000,預售屋、或土地及建物分件登記案件；,RPOPMLPKQHIGFDC18DA,124.03,1.1,14.57,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２之３號十一樓,25.64,住,,,1120627,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,209.81,3,2,2,有,有,15300000,80242,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPPPMLPKQHIGFDC28DA,113.76,0.0,12.82,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１００號,27.06,住,,,1120629,土地1建物1車位2,一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,257.87,3,2,2,有,有,19000000,87695,坡道平面,75.99,3050000,預售屋、或土地及建物分件登記案件；,RPQPMLPKQHIGFDC38DA,119.51,1.16,12.53,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０８之３號十四樓,25.92,住,,,1120615,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,211.0,3,2,2,有,有,15800000,82553,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPRPMLPKQHIGFDC48DA,113.85,0.0,14.46,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之２號十二樓,25.64,住,,,1120626,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,208.99,3,2,2,有,有,16250000,86112,坡道平面,35.96,1350000,,RPTPMLPKQHIGFDC68DA,113.76,0.0,12.82,有,
信義區,土地,深澳段567-1地號,6436.67,住,,,1120602,土地12建物0車位0,,,其他,,,,0.0,0,0,0,無,無,140642120,21850,,0.0,0,,RPPNMLRKQHIGFDC38EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３１３號７樓,29.93,都市：其他:住宅區(住一),,,1120620,土地5建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800920,135.64,3,2,2,有,有,2440000,17989,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOPMLOKQHIGFDC08DA,95.87,0.0,12.02,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２１４號１０樓,21.6,住,,,1120617,土地1建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830310,121.94,2,1,1,有,有,7374000,60472,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSOMLRKQHIGFDC68DA,88.48,2.38,8.79,有,061
信義區,房地(土地+建物),基隆市信義區崇法街１６之３號,34.0,都市：其他:住宅區,,,1120619,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620815,80.4,3,1,1,有,無,4000000,49751,,0.0,0,其他增建；,RPRNMLLKQHIGFDC87DA,80.4,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路１２３之３號五樓,43.84,住,,,1120613,土地1建物1車位1,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970121,171.9,3,2,2,有,有,7600000,44212,坡道平面,0.0,0,其他增建；,RPRNMLNJPHIGFDC87DA,110.32,0.0,11.06,有,
中正區,房地(土地+建物),基隆市中正區調和街２９６號十四樓之３,15.19,住,,,1120619,土地1建物1車位0,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,63.47,1,1,1,有,有,4720000,74366,,0.0,0,,RPSRMLOJPHIGFDC48DA,37.96,0.0,4.6,有,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０６號３樓,16.6,住,,,1120621,土地2建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860813,82.04,2,2,2,有,有,4400000,53632,,0.0,0,,RPTOMLSJQHIGFDC78DA,63.91,0.0,6.82,有,062
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷１１２號２樓,28.68,住,,,1120623,土地2建物1車位0,二層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820219,123.46,3,2,2,有,無,6650000,53864,,0.0,0,,RPUNMLSKQHIGFDC88DA,93.52,0.99,10.2,有,063
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１７號１４樓之９,12.79,商,,,1120629,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,111.02,2,1,1,有,有,10200000,103720,坡道平面,27.14,1500000,,RPTPMLRKQHIGFDC88DA,47.02,2.91,4.8,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１６之１號３樓,85.31,住,,,1120619,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,145.57999999999998,3,2,2,有,有,13000000,95755,坡道平面,24.96,1450000,,RPXOMLSKQHIGFDC66DA,65.36,3.98,9.04,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１８號４樓,57.36,住,,,1120615,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111014,106.1,2,2,1,有,有,9900000,104757,坡道平面,24.96,1400000,含裝潢費；,RPOPMLSKQHIGFDC48DA,45.68,3.9,3.13,有,
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１２弄４３之３號,36.0,住,,,1120621,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711209,116.43,3,2,2,有,無,3130000,26883,,0.0,0,,RPUOMLSLPHIGFDC98DA,94.0,0.0,12.48,無,
