﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街８２號６樓,22.23,都市：其他:住宅區,,,1110320,土地1建物1車位1,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,137.32,2,1,1,有,有,10800000,96185,坡道平面,44.79,1900000,土地價款新台幣：參佰伍拾陸萬元整， 建物價款新台幣：伍佰參拾肆萬元整,RPVPMLNJNHHGFDC18DA,54.23,2.31,5.81,有,
中正區,車位,基隆市中正區新豐街２８８號２樓等底三層　　,0.14,都市：其他:住宅區(住二),,,1110417,土地1建物1車位1,地下三層,二十三層,其他,增設停車位,鋼筋混凝土造,0851129,41.61,0,0,0,有,有,1050000,,坡道平面,41.61,1050000,僅車位交易；,RPRNMLTJNHHGFDC28EA,0.0,0.0,0.0,有,014
仁愛區,房地(土地+建物),基隆市仁愛區忠二路２７之２號,13.17,都市：其他:商業區(商四),,,1110308,土地2建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0691231,64.91,0,0,0,無,無,6500000,100139,,0.0,0,,RPRNMLQJNHHGFDC97EA,64.91,0.0,0.0,有,
七堵區,房地(土地+建物),基隆市七堵區泰安路２１號５樓,25.7,都市：其他:住宅區(住三),,,1110408,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800413,96.67,3,2,2,有,無,4000000,41378,,0.0,0,,RPSNMLQJNHHGFDC08EA,89.39,0.0,7.28,無,
中山區,建物,基隆市中山區仁安街２５號,44.49,都市：其他:住宅區,,,1110427,土地1建物1車位0,全,二層,透天厝,住家用,磚造,0460523,60.16,0,0,0,無,無,875000,14545,,0.0,0,未登記建物；,RPPNMLPJNHHGFDC67EA,60.16,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４９號９樓,25.13,都市：其他:住宅區,,,1110215,土地2建物1車位1,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,142.85000000000002,2,1,1,有,有,10800000,94937,坡道平面,44.89,1500000,土地價款新台幣:參佰柒拾貳萬元整，建物價款新台幣: 伍佰伍拾捌萬元整,RPVOMLMJNHHGFDC08EA,58.44,1.11,6.6,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４５號５樓,23.94,都市：其他:住宅區,,,1110228,土地2建物1車位1,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,138.34,2,1,1,有,有,9900000,86677,坡道平面,44.89,1800000,土地價款新台幣: 參佰貳拾肆萬元整，建物價款新台幣:肆佰捌拾陸萬元整,RPWOMLMJNHHGFDC18EA,49.73,8.05,5.36,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４９號５樓,29.04,都市：其他:住宅區,,,1110228,土地2建物1車位1,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,158.23000000000002,3,2,2,有,有,11750000,87348,坡道平面,44.89,1850000,土地價款新台幣: 參佰玖拾陸萬元整，建物價款新台幣: 伍佰玖拾肆萬元整,RPXOMLMJNHHGFDC28EA,65.2,4.78,6.6,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４７號４樓,28.77,都市：其他:住宅區,,,1110304,土地2建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,157.17000000000002,3,2,2,有,有,11600000,87727,坡道平面,44.89,1750000,土地價款新台幣: 參佰玖拾肆萬元整，建物價款新台幣: 伍佰玖拾壹萬元整,RPOPMLMJNHHGFDC47EA,65.34,4.1,6.43,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４９號１０樓,25.13,都市：其他:住宅區,,,1110304,土地2建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,142.85000000000002,2,1,1,有,有,11000000,94937,坡道平面,44.89,1700000,土地價款新台幣: 參佰柒拾貳萬元整，建物價款新台幣: 伍佰伍拾捌萬元整,RPPPMLMJNHHGFDC57EA,58.44,1.11,6.6,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４７號９樓,29.06,都市：其他:住宅區,,,1110304,土地2建物1車位1,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,158.31,3,2,2,有,有,12500000,94340,坡道平面,44.89,1800000,土地價款新台幣: 肆佰貳拾捌萬整，建物價款新台幣: 陸佰肆拾貳萬元整,RPQPMLMJNHHGFDC67EA,66.11,4.1,6.43,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街２６３巷６１號３樓,40.45,都市：其他:住宅區(住一),,,1110410,土地3建物1車位1,三層，四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810528,166.04,3,1,2,有,有,6600000,39747,坡道平面,0.0,0,,RPWSMLPJNHHGFDC78DA,151.68,0.0,10.14,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街３０７號６樓之７,6.67,都市：其他:住宅區(住一),,,1110424,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850118,30.89,1,1,1,有,有,2100000,67983,,0.0,0,,RPTNMLTJNHHGFDC38DA,22.56,0.0,2.97,有,
安樂區,房地(土地+建物),基隆市安樂區崇德路５１號４樓,25.25,都市：其他:住宅區,,,1110408,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800429,79.75,4,2,2,有,無,4000000,50157,,0.0,0,頂樓加蓋；,RPPOMLTJNHHGFDC08DA,62.5,9.67,7.58,無,015
信義區,房地(土地+建物),基隆市信義區東明路７７巷７３之２號,40.12,都市：其他:道路用地,,,1110319,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711030,105.53,4,1,2,有,無,5400000,51170,,0.0,0,其他增建；,RPQOMLTJNHHGFDC18DA,92.69,0.0,12.84,無,016
中正區,房地(土地+建物),基隆市中正區新豐街４５２之６號１６樓,21.73,都市：其他:住宅區(住二),,,1110407,土地3建物1車位0,十六層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,111.8,3,2,2,有,有,6100000,54562,,0.0,0,,RPSNMLSJNHHGFDC18DA,80.35,0.0,10.64,有,
信義區,房地(土地+建物),基隆市信義區東明路７７巷１４６號４樓,32.76,都市：其他:公園兼兒童遊樂場用地,,,1110414,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790601,121.39999999999999,4,2,1,有,無,4800000,39539,,0.0,0,陽台外推；,RPUNMLSJNHHGFDC38DA,94.11,0.0,8.16,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路５６號,10.46,都市：其他:住宅區,,,1110329,土地3建物1車位0,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811216,66.61,2,2,1,有,有,4000000,60051,,0.0,0,,RPUPMLTJNHHGFDC68DA,57.44,3.28,0.0,有,
中山區,建物,基隆市中山區太白街１０３號,0.0,,,,1110421,土地0建物1車位0,全,一層,透天厝,住家用,磚造,0350000,15.71,2,2,2,有,無,660000,42011,,0.0,0,1.土地向國有財產屬承租 2.增建2樓親友、員工、共有人或其他特殊關係間之交易；,RPVNMLKKNHHGFDC77DA,15.71,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷７０號,42.41,都市：其他:住宅區(住一),,,1110328,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,173.17000000000002,3,2,2,有,有,8500000,49085,坡道平面,0.0,0,,RPSOMLKKNHHGFDC57DA,79.27,0.0,9.32,有,017
安樂區,房地(土地+建物),基隆市安樂區基金一路１２１巷２８之６號５樓,34.44,都市：其他:住宅區(住三),,,1110407,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850503,101.06,3,2,2,有,有,4000000,39580,,0.0,0,,RPUOMLKKNHHGFDC77DA,81.12,0.0,3.72,無,018
中正區,房地(土地+建物),基隆市中正區中正路３３５號五樓,8.55,都市：其他:住宅區(住一),,,1110320,土地5建物1車位0,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0960806,91.32000000000001,2,2,1,有,有,7450000,81581,,0.0,0,,RPVOMLKKNHHGFDC87DA,55.88,0.0,5.39,有,019
七堵區,房地(土地+建物),基隆市七堵區南興路１７之８號,23.75,都市：其他:商業區(商三),,,1110420,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660712,75.87,0,0,0,無,無,4800000,63266,,0.0,0,,RPRPMLKKNHHGFDC57DA,75.87,0.0,0.0,無,
中山區,土地,仁德段73地號,64.0,都市：其他:住宅區(住二),,,1110430,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,406000,6344,,0.0,0,未登記建物；,RPUQMLKKNHHGFDC97DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２４１號１３樓,10.39,都市：其他:住宅區(住二),,,1020114,土地3建物1車位1,十三層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,83.76,2,1,1,有,有,4400000,49794,坡道平面,13.47,900000,,RPPRMLKKNHHGFDC57DA,36.86,1.89,10.81,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷８０號７樓,61.09,都市：其他:住宅區(住一),,,1100112,土地5建物1車位2,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,252.39,4,2,2,有,有,11400000,45168,坡道平面,52.54,0,,RPVNMLMKNHHGFDC97DA,109.89,1.14,17.59,有,020
安樂區,土地,武嶺段573-13地號,137.0,都市：其他:兒童遊樂場用地,,,1110429,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,4855000,35438,,0.0,0,包含公共設施保留地用地；,RPSPMLSLMHHGFDC48DA,0.0,0.0,0.0,無,
暖暖區,土地,新溪西股段281-3地號,1193.15,都市：其他:保護區,,,1101015,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,20000000,16762,,0.0,0,,RPOQMLSLMHHGFDC18DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區中山二路５１巷１３之３號三樓,22.11,都市：其他:住宅區,,,1110412,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750620,82.88,3,1,2,有,無,4000000,48263,,0.0,0,陽台外推；,RPXOMLTKMHHGFDC88DA,75.79,0.0,7.09,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２９２巷１２５號４樓,17.69,都市：其他:住宅區(住三),,,1110311,土地1建物1車位0,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0881207,110.91,3,2,2,有,有,5800000,52295,,0.0,0,,RPQOMLQJMHHGFDC77DA,77.22,0.64,11.69,有,
中正區,房地(土地+建物),基隆市中正區觀海街１９７號９樓,16.76,都市：其他:住宅區(住二),,,1110329,土地2建物1車位0,九層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,89.94,2,2,2,有,有,4100000,45586,,0.0,0,,RPQSMLRJMHHGFDC28DA,57.95,0.0,8.99,有,
中正區,房地(土地+建物),基隆市中正區北寧路３１６號,106.0,都市：其他:住宅區(住二),,,1110306,土地2建物2車位0,一層，騎樓,二層,公寓(5樓含以下無電梯),住商用,加強磚造,0660811,128.24,5,3,2,有,無,6000000,46787,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLSJMHHGFDC48DA,128.24,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區明德二路１５之５１號５樓之７,8.82,都市：其他:住宅區(住四),,,1110407,土地1建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,50.06999999999999,1,1,1,有,有,4000000,79888,,0.0,0,,RPXOMLLKMHHGFDC08DA,35.99,1.01,3.12,有,
安樂區,房地(土地+建物),基隆市安樂區安一路３７０巷１６之１號,49.0,都市：其他:住宅區,,,1110316,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0631213,69.95,3,1,1,有,無,2100000,30021,,0.0,0,,RPRPMLMLLHHGFDC67DA,69.95,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街２５１巷８弄２２號,263.53,都市：其他:住宅區(住二),,,1110417,土地2建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0790625,185.7,4,3,3,有,無,17300000,93161,,0.0,0,,RPTNMLTKMHHGFDC38DA,152.53,26.26,6.91,無,
信義區,房地(土地+建物)+車位,基隆市信義區東信路１８０巷７５號,40.09,都市：其他:住宅區,,,1110418,土地2建物1車位1,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0861013,154.85999999999999,3,2,2,有,無,9600000,61991,坡道平面,0.0,0,,RPRPMLMLMHHGFDC77DA,101.68,0.0,12.64,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段１１號八樓,33.67,都市：其他:住宅區,,,1110325,土地1建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,144.49,2,2,1,有,有,13300000,92048,坡道平面,37.98,0,,RPQOMLPLMHHGFDC87DA,61.12,0.0,9.31,有,021
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１６０號５樓,31.06,都市：其他:住宅區(住一),,,1110417,土地5建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,122.61000000000001,2,2,1,有,有,7300000,59538,坡道機械,17.51,0,,RPVNMLLLMHHGFDC87DA,58.55,3.63,6.44,有,022
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１４８弄１０號　,26.29,都市：其他:住宅區(住二),,,1110409,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,96.02,3,2,2,有,有,4750000,49469,,0.0,0,,RPPPMLRLMHHGFDC08DA,76.23,9.57,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷９０號３樓,55.99,都市：其他:住宅區(住三),,,1110423,土地1建物1車位1,三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1091224,248.61,3,1,3,有,有,16500000,66766,坡道機械,13.46,800000,本案總價款16500000包括土地價款6280000  建物價款9420000  車位價款800000,RPUOMLTLMHHGFDC68DA,137.65,5.45,14.02,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１３０號９樓,61.52,都市：其他:住宅區(住一),,,1110107,土地5建物1車位2,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,245.67000000000002,4,2,2,有,有,13980000,60203,坡道機械,35.04,1300000,,RPOQMLMJNHHGFDC47DA,116.41,9.08,12.89,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷４６號９樓,31.06,都市：其他:住宅區(住一),,,1101122,土地5建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,105.34,2,1,1,有,有,6450000,61230,,0.0,0,,RPPQMLMJNHHGFDC57DA,58.54,3.89,6.44,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷３８號２樓,61.71,都市：其他:住宅區(住一),,,1110225,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,240.55,4,2,2,有,有,13000000,57418,坡道平面,35.03,1200000,,RPQQMLMJNHHGFDC67DA,116.46,3.92,12.88,有,
中正區,房地(土地+建物),基隆市中正區觀海街１９５號１６樓,16.76,都市：其他:住宅區(住二),,,1110424,土地2建物1車位0,十六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,90.16,2,2,2,有,有,3120000,34605,,0.0,0,,RPSPMLRLMHHGFDC38DA,58.11,0.0,8.99,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０６之３號十三樓,24.5,都市：其他:住宅區(住三),,,1110321,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,201.49,3,2,2,有,有,14250000,79140,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPSRMLOJNHHGFDC18DA,108.3,0.0,13.15,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０６之３號十四樓,24.5,都市：其他:住宅區(住三),,,1110313,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,201.49,3,2,2,有,有,14000000,77629,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPTRMLOJNHHGFDC28DA,108.3,0.0,13.15,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０號九樓,28.2,都市：其他:住宅區(住三),,,1110321,土地1建物1車位2,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,258.11,3,2,2,有,有,16880000,75573,坡道平面,67.17,2450000,預售屋、或土地及建物分件登記案件；,RPVRMLOJNHHGFDC48DA,124.03,1.1,14.57,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０６之３號十五樓,24.5,都市：其他:住宅區(住三),,,1110312,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,201.49,3,2,2,有,有,12650000,69474,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPWRMLOJNHHGFDC58DA,108.3,0.0,13.15,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１０２之１號十一樓,26.78,都市：其他:住宅區(住三),,,1110410,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,216.85,3,2,2,有,有,14330000,71756,坡道平面,35.96,1350000,預售屋、或土地及建物分件登記案件；,RPXRMLOJNHHGFDC68DA,119.43,1.16,12.66,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２之２號五樓,29.63,都市：其他:住宅區(住三),,,1110115,土地1建物1車位2,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,272.64,3,2,2,有,有,17500000,75727,坡道平面,71.92,2300000,預售屋、或土地及建物分件登記案件；,RPOSMLOJNHHGFDC87DA,130.41,0.9,14.74,有,
七堵區,房地(土地+建物),基隆市七堵區綠葉街３１２號,124.01,,山坡地保育區,丙種建築用地,1110318,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0970908,256.52,4,2,3,有,無,8800000,34305,,0.0,0,其他增建；,RPSOMLLKNHHGFDC67DA,209.26,14.57,24.26,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３３６號６樓,19.78,都市：其他:住宅區(住二),,,1110318,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840228,91.88999999999999,3,2,2,有,有,2600000,28295,,0.0,0,,RPSOMLNKNHHGFDC87DA,61.89,0.81,6.54,有,
七堵區,房地(土地+建物),基隆市七堵區崇義街６巷３號６樓,9.16,都市：其他:商業區(商三),,,1110402,土地1建物1車位0,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880421,102.53999999999999,3,2,2,有,有,7680000,74898,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUOMLLKNHHGFDC87DA,73.15,0.0,10.01,有,
中正區,房地(土地+建物),基隆市中正區觀海街１６２號２樓,22.66,都市：其他:住宅區(住二),,,1110406,土地1建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,111.52000000000001,3,2,2,有,有,4800000,43042,,0.0,0,,RPUPMLLKNHHGFDC97DA,80.74,0.0,10.63,有,023
安樂區,房地(土地+建物),基隆市安樂區安和一街６巷９９號,36.7,都市：其他:住宅區,,,1110404,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690729,72.41,3,2,1,有,無,6500000,89767,,0.0,0,後陽台增建,RPVPMLLKNHHGFDC08DA,72.41,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４７８號１４樓,23.43,都市：其他:住宅區(住二),,,1110419,土地3建物1車位1,十四層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,147.0,3,2,2,有,有,7000000,47619,坡道平面,0.0,0,,RPWQMLKKNHHGFDC18DA,80.15,0.0,10.64,有,
七堵區,房地(土地+建物),基隆市七堵區崇信街３７巷４號,31.0,都市：其他:住宅區(住三),,,1110418,土地1建物1車位0,一層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0620821,57.31,3,2,1,有,無,5600000,97714,,0.0,0,平台及地下室增建,RPOOMLSJNHHGFDC87DA,57.31,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街４６１號５樓,46.91,都市：其他:住宅區(住三),,,1110318,土地1建物1車位1,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0900412,158.35,3,2,2,有,有,10600000,66940,坡道平面,0.0,0,陽台加窗,RPOPMLOJNHHGFDC57DA,92.16,0.0,9.9,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４９號６樓,29.04,都市：其他:住宅區,,,1110304,土地2建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,158.23000000000002,3,2,2,有,有,11900000,89112,坡道平面,44.89,1800000,土地價款新台幣: 肆佰零肆萬元整，建物價款新台幣: 陸佰零陸萬元整,RPRPMLMJNHHGFDC77EA,65.2,4.78,6.6,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４９號４樓,29.04,都市：其他:住宅區,,,1110314,土地2建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,158.23000000000002,3,2,2,有,有,12000000,89554,坡道平面,44.89,1850000,土地價款新台幣: 肆佰零陸萬元整，建物價款新台幣: 陸佰零玖萬元整,RPSPMLMJNHHGFDC87EA,65.2,4.78,6.6,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４５號３樓,23.94,都市：其他:住宅區,,,1110327,土地2建物1車位1,三層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,119.13,2,1,1,有,有,9100000,84002,坡道機械,25.68,1250000,土地價款新台幣: 參佰壹拾肆萬元整，建物價款新台幣:肆佰柒拾壹萬元整,RPTPMLMJNHHGFDC97EA,49.73,8.05,5.36,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區福六街４５號４樓,23.94,都市：其他:住宅區,,,1110327,土地2建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101208,138.34,2,1,1,有,有,9860000,86249,坡道平面,44.89,1800000,土地價款新台幣: 參佰貳拾貳萬肆仟元整，建物價款新台幣: 肆佰捌拾參萬陸仟元整,RPUPMLMJNHHGFDC08EA,49.73,8.05,5.36,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區明德二路１５之６號１１樓,17.51,都市：其他:住宅區(住四),,,1110219,土地1建物1車位1,十一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1010626,169.55,3,2,2,有,有,10350000,61044,坡道平面,0.0,0,,RPUOMLNKNHHGFDC08DA,89.89,1.08,10.14,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號２樓之７,19.84,,,,1110305,土地1建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,124.68,2,2,1,有,有,6630000,63374,坡道平面,37.42,1100000,,RPTOMLTJNHHGFDC58EA,53.34,1.6,3.9,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１２７號６樓之１０,18.29,都市：其他:商業區,,,1101209,土地1建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101013,118.17,2,2,1,有,有,6100000,64158,坡道平面,37.9,950000,親友、員工、共有人或其他特殊關係間之交易；,RPUOMLTJNHHGFDC68EA,49.28,0.0,4.86,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武隆街１３１號,102.4,都市：其他:商業區,,,1110118,土地1建物2車位4,一層,九層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1101013,601.46,0,0,0,無,有,44824000,90740,坡道平面,151.56,4000000,親友、員工、共有人或其他特殊關係間之交易；,RPVOMLTJNHHGFDC78EA,303.17,0.0,0.0,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區綠葉街６３巷８號,18.48,,山坡地保育區,丙種建築用地,1110406,土地1建物1車位1,一層,九層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0880611,50.989999999999995,3,2,1,有,有,2500000,49029,坡道平面,17.73,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLTJNHHGFDC08EA,25.5,0.0,3.4,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１１弄６號４樓,32.59,都市：其他:住宅區(住三),,,1110407,土地3建物1車位0,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840117,123.38,4,2,2,有,有,4000000,32420,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTQMLKKNHHGFDC87DA,97.61,1.1,7.45,有,
七堵區,房地(土地+建物),基隆市七堵區崇智街３５巷１９之２號,17.0,都市：其他:住宅區(住三),,,1110430,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0651210,40.99,1,2,1,有,無,1500000,36594,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPPNMLMKNHHGFDC47EA,40.99,0.0,0.0,無,
中正區,土地,祥豐段443-26地號,25.05,都市：其他:住宅區(住一),,,1110323,土地4建物0車位0,,,其他,,,,0.0,0,0,0,有,無,723874,28897,,0.0,0,未登記建物；政府機關標讓售；,RPUNMLNKNHHGFDC08EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２９７號９樓,11.7,都市：其他:住宅區(住二),,,1110407,土地2建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881231,73.04,2,2,1,有,有,3850000,52711,,0.0,0,,RPVOMLNKNHHGFDC18DA,44.28,0.0,7.85,有,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷２２２號１０樓,13.19,都市：其他:住宅區,,,1110411,土地1建物1車位0,十層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850615,62.71,3,2,1,有,有,3650000,58204,,0.0,0,其他增建；,RPXNMLQKNHHGFDC58DA,49.5,0.0,5.64,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區東新街７９巷３號２樓,34.2,都市：其他:住宅區(住五),,,1110406,土地2建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820527,168.05,3,2,2,有,有,9200000,54746,坡道平面,0.0,0,,RPOPMLQKNHHGFDC87DA,107.05,5.22,8.82,有,
