﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路３號８樓,14.39,都市：其他:商業區,,,1110719,土地4建物2車位0,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0821230,140.52,0,0,0,無,有,11000000,78281,,0,0,,RPVOMLMJRHHGFDC38DA,110.88,0,8.65,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６６之１７號９樓之３,5.36,都市：其他:住宅區(住四),,,1110714,土地1建物1車位0,九層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,33.53,1,1,1,有,有,2180000,65016,,0,0,,RPWNMLKMQHHGFDC38DA,22.81,0,4.98,有,034
中山區,房地(土地+建物),基隆市中山區德安路１１６巷７７號,147.03,都市：其他:住宅區(住一),,,1110716,土地10建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0951031,279.53,5,2,4,有,有,12000000,42929,,0,0,陽台外推；頂樓加蓋；其他增建；,RPROMLSLPHHGFDC58DA,227.47,0,14.27,無,
七堵區,房地(土地+建物),基隆市七堵區崇禮街２９號３樓,28.2,都市：其他:商業區(商三),,,1110723,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780613,116.48,3,1,2,有,無,6600000,56662,,0,0,,RPOQMLMJQHHGFDC77DA,111.1,0,5.38,無,
中正區,房地(土地+建物),基隆市中正區中正路３９３巷３號,10.42,都市：其他:港埠用地,,,1110723,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0721128,64.93,0,0,1,有,無,2500000,38503,,0,0,,RPSOMLQKQHHGFDC48DA,36.68,28.25,0,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路４０３巷１之１號,26.83,都市：其他:商業區,,,1110714,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660208,61.1,3,1,1,有,無,3500000,57283,,0,0,前客廳及後廚房其他增建；,RPTOMLTLPHHGFDC88DA,61.1,0,0,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路４０３巷２之１號,26.83,都市：其他:商業區,,,1110714,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660208,52.33,3,1,1,有,無,3500000,66883,,0,0,前客廳及後廚房其他增建；,RPWOMLTLPHHGFDC56DA,52.33,0,0,無,
仁愛區,房地(土地+建物),基隆市仁愛區成功一路１３３巷１９號８樓之１,28.12,都市：其他:商業區,,,1110731,土地8建物1車位0,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860630,166.56,3,2,2,有,有,10300000,61840,,0,0,交易時有承租車位  車位須定時參予抽籤含租約；,RPRQMLNJQHHGFDC18DA,96.95,0,12.45,有,
七堵區,房地(土地+建物),基隆市七堵區百六街８３巷２９號５樓,42.39,都市：其他:住宅區,,,1110720,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870226,102.33,3,2,2,有,無,5600000,54725,,0,0,,RPWUMLPLQHHGFDC86DA,79.13,0,11.35,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街３３０巷７號１０樓,28.57,都市：其他:住宅區,,,1110721,土地1建物1車位0,十層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850705,138.72,4,2,2,有,有,7840000,56517,,0,0,目前有2車位需定期抽籤陽台外推；,RPQOMLPJRHHGFDC18DA,94.88,0,10.81,有,
信義區,房地(土地+建物),基隆市信義區東光路２６１之５５號,183.56,都市：其他:住宅區,,,1110727,土地8建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0840525,315.58,6,3,5,有,有,14900000,47215,,0,0,,RPUOMLMJRHHGFDC28DA,271.49,21.38,22.71,無,035
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷６號三樓,60.4,都市：其他:住宅區,,,1110725,土地1建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,236.19,4,2,2,有,有,15700000,70482,坡道平面,35.43,1550000,,RPXNMLQJRHHGFDC88DA,119.3,6.35,10.31,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１１弄５９號,33.08,都市：其他:住宅區(住二),,,1110725,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,105.74,3,2,2,有,無,4900000,46340,,0,0,,RPTOMLPJRHHGFDC48DA,71.75,8.25,0,無,
中正區,房地(土地+建物)+車位,基隆市中正區中正路３３１號六樓,28.7,都市：其他:住宅區(住一),,,1110722,土地3建物1車位2,六層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020129,291.57,3,2,2,有,有,27000000,92602,坡道機械,32.94,0,,RPSPMLPJRHHGFDC48DA,156.91,4.94,25.35,有,036
中山區,房地(土地+建物),基隆市中山區中山一路２９１巷１１號４樓,42.75,都市：其他:商業區,,,1110610,土地4建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791115,114.84,5,3,3,有,無,4000000,34831,,0,0,頂樓加蓋；,RPPQMLNJQHHGFDC97DA,96.92,0,9.18,無,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷３之３號五樓,38.75,都市：其他:住宅區(住四),,,1110614,土地1建物1車位1,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,148.09,3,2,2,有,有,12000000,81032,坡道平面,21.86,0,,RPXNMLRKQHHGFDC98DA,74.51,2.6,6.69,有,037
暖暖區,房地(土地+建物),基隆市暖暖區碇內街３５５號４樓,19.01,都市：其他:住宅區(住二),,,1110628,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840517,89.29,3,2,1,有,有,2400000,26879,,0,0,,RPVOMLLMQHHGFDC48DA,55.06,0.81,10.94,有,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路３７巷１１弄３４號,28.33,都市：其他:住宅區,,,1110616,土地1建物1車位0,一層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,,47.2,2,2,1,有,無,1800000,38136,,0,0,,RPTPMLKLOHHGFDC97DA,47.2,0,0,無,038
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路２之１０號２樓,20.24,都市：其他:住宅區(住四),,,1110605,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841117,151.7,3,2,2,有,有,6200000,40870,坡道平面,0,0,,RPOPMLLJRHHGFDC67DA,84.79,0.96,10.92,有,
七堵區,房地(土地+建物),基隆市七堵區綠葉街６５巷５６號,101.89,,山坡地保育區,丙種建築用地,1110614,土地2建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0880703,207.41,4,2,3,有,有,11300000,54481,,0,0,,RPTNMLLJRHHGFDC08EA,170.86,20.67,15.07,無,
安樂區,房地(土地+建物),基隆市安樂區基金二路１巷１７４之１號１２樓之１,14.91,都市：其他:住宅區(住三),,,1110620,土地1建物1車位0,十二層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0811103,91.49,2,2,1,有,有,4400000,48093,,0,0,,RPSOMLNLQHHGFDC28DA,59.18,0,9.56,有,039
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４８６之１號１７樓,31.25,都市：其他:道路用地,,,1110630,土地5建物1車位1,十七層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,190.84,4,2,2,有,有,8250000,43230,坡道平面,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSOMLOLQHHGFDC38DA,105.58,6.09,16.45,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２０３號１７樓,30.08,都市：其他:住宅區(住二),,,1110514,土地3建物1車位2,十七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,263.26,2,3,2,有,有,28500000,108258,坡道平面,0,1920000,,RPROMLMJRHHGFDC97DA,145.09,3.75,17.79,有,040
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷２８號三樓,44.91,都市：其他:住宅區,,,1110331,土地1建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,184.22,3,2,2,有,有,10550000,60488,坡道平面,35.43,1550000,,RPPNMLRLQHHGFDC28DA,87.42,4.19,8.87,有,
