﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
安樂區,房地(土地+建物),基隆市安樂區新西街２巷２６之１０號,27.5,住,,,1121017,土地1建物1車位0,地下一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660316,84.49,3,1,1,有,無,4500000,53261,,0.0,0,陽台外推；,RPXOMLOJKIIGFDC28DA,68.99,0.0,15.5,無,032
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路１巷１６０號４樓,39.35,住,,,1121024,土地1建物1車位1,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800727,144.41,1,2,1,有,無,4200000,29084,坡道平面,0.0,0,,RPUOMLNKKIIGFDC97DA,97.72,0.0,10.66,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄１號４樓,20.53,住,,,1121029,土地2建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860813,100.92,3,2,2,有,有,5390000,53409,,0.0,0,,RPRNMLPKKIIGFDC77DA,77.98,0.0,9.05,有,033
安樂區,房地(土地+建物),基隆市安樂區安一路３３３之２號,28.71,住,,,1121026,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720712,106.18,4,2,1,有,無,4600000,43323,,0.0,0,雙方合意由買方繳納土地增值稅46500元，不包含在交易總價內。,RPQOMLPKJIIGFDC67DA,100.12,0.0,6.06,無,
中山區,土地,榮華段63地號,41.0,商,,,1121002,土地3建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3500000,85366,,0.0,0,,RPPOMLNKKIIGFDC47DA,0.0,0.0,0.0,無,034
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖中路５１號,49.46,住,,,1121015,土地1建物2車位1,一層，騎樓，停車場,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0700902,119.89,4,2,2,有,無,5750000,47961,一樓平面,15.0,0,停車空間改為室內使用空間夾層；,RPUPMLQKIIIGFDC18DA,119.89,0.0,0.0,無,035
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１３１之２２號５樓,34.92,住,,,1121025,土地2建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0801022,149.19,4,2,2,有,有,11200000,75072,坡道平面,0.0,0,,RPWOMLOKJIIGFDC18DA,128.88,0.0,15.18,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３巷５０５號,211.72,住,,,1121021,土地3建物1車位1,全,五層,透天厝,住家用,鋼筋混凝土造,1040303,238.76000000000002,5,3,4,有,無,20700000,86698,其他,0.0,0,,RPSNMLRJKIIGFDC97DA,213.92,1.9,18.42,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３巷５０７號,211.15,住,,,1121022,土地3建物1車位1,全,五層,透天厝,住家用,鋼筋混凝土造,1040303,239.76000000000002,5,3,4,有,無,20670000,86211,其他,0.0,0,,RPTNMLRJKIIGFDC08DA,215.47,1.35,18.42,有,
仁愛區,房地(土地+建物),基隆市仁愛區華四街２４之１號,31.25,商,,,1121030,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620623,85.74,3,3,2,有,無,4750000,55400,,0.0,0,其他增建；,RPVOMLLKKIIGFDC87DA,85.74,0.0,0.0,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２３１號３樓之３,39.36,住,,,1121026,土地1建物1車位1,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1111007,177.72,4,1,2,有,有,14630000,91728,坡道平面,36.76,1700000,,RPVOMLSKKIIGFDC58DA,80.28,5.09,6.46,有,
安樂區,房地(土地+建物),基隆市安樂區武嶺街１９９之３號,29.81,住,,,1121029,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650113,76.87,3,2,1,有,無,3500000,45531,,0.0,0,其他增建；,RPVNMLKLKIIGFDC77DA,68.25,0.0,8.62,無,036
信義區,房地(土地+建物)+車位,基隆市信義區深溪路６７號,47.16,住,,,1121030,土地1建物1車位1,一層，騎樓,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0880122,223.57999999999998,0,0,0,無,有,28000000,136562,坡道平面,33.19,2000000,,RPQNMLRKKIIGFDC87DA,151.98,0.0,0.0,有,
中正區,房地(土地+建物),基隆市中正區觀海街５６號４樓,17.75,住,,,1121020,土地1建物1車位0,四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,95.34,3,1,2,有,有,5000000,52444,,0.0,0,,RPUOMLKLKIIGFDC77DA,63.53,0.0,8.94,有,037
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷１８６號９樓,32.38,,,,1121028,土地3建物2車位0,九層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850319,158.41,5,2,2,有,有,6600000,41664,,0.0,0,夾層；,RPWNMLPLKIIGFDC38DA,121.32,0.0,13.86,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區東勢街６之５５號１０樓,29.23,住,,,1121004,土地1建物1車位1,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110816,117.25,3,2,2,有,有,11340000,96716,一樓平面,6.91,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLSJJIIGFDC08DA,53.19,7.15,6.34,有,038
暖暖區,房地(土地+建物)+車位,基隆市暖暖區東勢街６之５５號１０樓,29.23,住,,,1121004,土地1建物1車位1,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1110816,117.25,3,2,2,有,有,11340000,96716,一樓平面,6.91,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLSJJIIGFDC18DA,53.19,7.15,6.34,有,038
暖暖區,房地(土地+建物),基隆市暖暖區暖碇路１５巷４０號,15.75,住,,,1121017,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0611002,16.38,3,1,1,有,無,1500000,91575,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPQNMLTLJIIGFDC18EA,16.38,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１１７巷２７弄２號,121.0,住,,,1121024,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0671016,135.68,5,3,2,有,無,3300000,24322,,0.0,0,其他增建；,RPOOMLRJKIIGFDC67DA,135.68,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金二路２７號９樓,19.18,都市：其他:住宅區,,,1121031,土地3建物1車位1,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820702,179.89,4,2,2,有,有,8000000,44472,坡道平面,0.0,0,車位編號：37號,RPUOMLPLKIIGFDC28DA,95.98,2.73,22.35,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１６弄２０號,88.7,住,,,1120908,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0780703,132.14,4,4,4,有,無,10800000,81731,,0.0,0,其他增建；,RPUOMLMKRHIGFDC48DA,96.56,29.55,6.03,無,040
信義區,房地(土地+建物),基隆市信義區深澳坑路３１０號,3482.45,都市：其他:保護區,,,1120902,土地7建物3車位0,全,四層,透天厝,工業用,鋼筋混凝土．鋼架,0810109,8079.91,94,3,7,有,無,198000000,24505,,0.0,0,總計拆價如下土地法人價款:13462萬建物法人價款:4432萬土地自然人價款:1906萬其他增建；,RPPNMLPKKIIGFDC57DA,7884.84,69.92,125.15,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號４樓之５,18.01,商,,,1120918,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111201,145.33999999999997,2,1,1,有,有,12460000,91878,坡道平面,27.14,1600000,含裝潢費90000元；,RPWNMLOKKIIGFDC18DA,66.92,3.91,6.16,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１２５巷７１號,205.99,住,,,1120920,土地3建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0850610,217.32000000000002,5,2,3,有,無,10010000,46061,,0.0,0,夾層；,RPQNMLKLKIIGFDC27DA,165.65,15.02,13.35,無,
安樂區,車位,基隆市安樂區武崙街２１６號等共有部分,0.0,,,,1120819,土地0建物1車位1,,,其他,,,,24.96,0,0,0,無,無,1500000,,坡道平面,24.95,1500000,建物坐落地號：新武段17地號；僅車位交易；,RPSNMLTKKIIGFDC28DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０６之１號４樓,89.94,住,,,1120825,土地1建物1車位1,四層，見其他登記事項,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,165.86,3,2,2,有,有,16500000,109694,坡道平面,28.66,1450000,含裝潢費150000元；,RPUNMLTKKIIGFDC48DA,75.59,6.85,6.75,有,
信義區,房地(土地+建物),基隆市信義區東明路７７巷７０弄１４之３號,18.0,住,,,1120818,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710420,56.34,3,1,1,有,無,2000000,35499,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLTKKIIGFDC97DA,49.25,0.0,7.09,無,
中山區,房地(土地+建物),基隆市中山區西定路７１之１號,2.61,商,,,1120606,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690808,9.25,2,1,1,有,無,360000,38919,,0.0,0,,RPPPMLQJRHIGFDC38DA,9.25,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區泰安路１之１０號６樓,38.02,住,,,1090409,土地1建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120602,163.49,3,2,2,有,有,9950000,63107,坡道平面,29.59,1500000,1含地下一層機車位一位2買賣私契由賣方提供地政士僅受託登記預售屋、或土地及建物分件登記案件；,RPUNMLRJIIIGFDC97DA,79.46,0.0,8.27,有,
