﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
中正區,房地(土地+建物)+車位,基隆市中正區觀海街５７號１１樓,15.03,都市：其他:住宅區(住二),,,1110315,土地2建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880114,109.79,2,1,2,有,有,5000000,45541,坡道平面,0,0,,RPWPMLKKNHHGFDC08DA,50.71,0,6.7,有,
七堵區,房地(土地+建物),基隆市七堵區明德二路１巷８之２號,33.4,都市：其他:住宅區(住四),,,1110510,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700812,76.93,4,2,1,有,無,3050000,39646,,0,0,,RPPPMLNKNHHGFDC67DA,76.93,0,0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２７２號,13.91,都市：其他:住宅區(住二),,,1110430,土地2建物1車位0,一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,881231,87.82,2,2,1,有,有,4400000,50102,,0,0,,RPRRMLOJNHHGFDC08DA,52.97,9.18,0,有,
中正區,房地(土地+建物),基隆市中正區中正路７８８巷１１３之１號,30.25,都市：其他:住宅區(住一),,,1110508,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,670202,72.84,5,1,5,有,無,3850000,52856,,0,0,五套房 前後陽台外推陽台外推；含租約；,RPWPMLTJNHHGFDC88DA,72.84,0,0,無,
七堵區,土地,大華段1388地號,41,都市：其他:商業區(商三),,,1110415,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2634660,64260,,0,0,政府機關標讓售；,RPPNMLMJOHHGFDC47EA,0,0,0,無,
七堵區,土地,瑪陵坑段西勢面桶寮小段22地號,2008,,山坡地保育區,農牧用地,1110518,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,5704000,2841,,0,0,,RPPNMLLJOHHGFDC37EA,0,0,0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街７８號４樓,23.98,都市：其他:住宅區,,,1110327,土地1建物1車位1,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,144.63,2,1,2,有,有,11300000,95152,坡道平面,44.79,1800000,土地價款新台幣：參佰捌拾萬元整， 建物價款新台幣：伍佰柒拾萬元整,RPXNMLPJNHHGFDC38DA,54.07,9.9,3.3,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利二街６２巷２０６號５樓,8.08,都市：其他:住宅區(住二),,,1110427,土地2建物1車位1,五層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880114,62.61,1,1,1,有,有,3620000,57818,坡道平面,0,0,,RPSQMLKKNHHGFDC77DA,22.12,0,3.69,有,
信義區,房地(土地+建物),基隆市信義區深溪路５５巷１６號,17.45,都市：其他:住宅區(住二),,,1110418,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,880122,73.73,2,2,1,有,有,4700000,63746,,0,0,,RPVQMLKKNHHGFDC08DA,52.38,0,3.54,有,151
中正區,房地(土地+建物),基隆市中正區觀海街９１號１２樓,15.03,都市：其他:住宅區(住二),,,1110509,土地2建物1車位0,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880114,74.03,2,1,2,有,有,3150000,42550,,0,0,,RPVOMLLKNHHGFDC97DA,50.71,0,6.7,有,
中正區,房地(土地+建物),基隆市中正區新豐街１６２巷１１８號９樓,30.86,都市：其他:住宅區(住一),,,1110420,土地5建物1車位0,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,105.23,2,1,1,有,有,6700000,63670,,0,0,,RPXOMLLMNHHGFDC38DA,58.62,3.7,6.44,有,152
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷１０號２１樓,26.23,都市：其他:住宅區(住三),,,1110310,土地7建物1車位0,二十一層，二十二層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860508,114.94,3,2,1,有,有,5200000,45241,,0,0,陽台外推；,RPSPMLLMNHHGFDC97DA,86.89,0.5,7.51,有,
仁愛區,房地(土地+建物),基隆市仁愛區孝四路３０之４號,17.96,都市：其他:商業區(商四),,,1110323,土地1建物1車位0,五層,八層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,711203,117.49,2,2,2,有,有,10000000,85114,,0,0,,RPROMLLMNHHGFDC77DA,117.49,0,0,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１４弄３號４樓,26.31,都市：其他:住宅區(住三),,,1110408,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,840117,101.05,3,2,2,有,無,3600000,35626,,0,0,,RPTOMLLMNHHGFDC97DA,77.13,1.1,6.84,無,
中正區,房地(土地+建物),基隆市中正區新豐街４６２之１號６樓,14.95,都市：其他:道路用地,,,1110424,土地5建物1車位0,六層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,861121,81.38,2,1,1,有,有,5650000,69427,,0,0,,RPSQMLKMNHHGFDC97DA,55.92,0.86,8.67,有,
信義區,房地(土地+建物),基隆市信義區東信路３５巷１５之１號,25.75,都市：其他:住宅區,,,1110314,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,670825,54.96,2,2,1,有,無,1060000,19287,,0,0,,RPWNMLLMNHHGFDC18DA,54.96,0,0,無,
七堵區,房地(土地+建物),基隆市七堵區福二街１５４巷４０之３號,20.78,都市：其他:市場用地,,,1110501,土地1建物1車位0,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,760805,98.83,3,2,1,有,無,5500000,55651,,0,0,,RPXNMLLMNHHGFDC28DA,94.66,0,4.17,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路５７之５號２樓,27.08,都市：其他:住宅區(住四),,,1110428,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,870123,87.03,3,2,2,有,無,3300000,37918,,0,0,,RPRQMLLJOHHGFDC77DA,68.06,0,7.84,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１９０巷４號４樓,36.06,都市：其他:住宅區(住二),,,1110423,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,730127,98.12,3,2,1,有,無,3500000,35671,,0,0,,RPWNMLMJOHHGFDC08DA,76.85,0,16.53,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１０８之１２號３樓,16.54,都市：其他:住宅區,,,1110411,土地2建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,810708,108.7,2,2,1,有,有,5200000,47838,坡道平面,0,0,,RPXNMLMJOHHGFDC18DA,54.25,0,9.16,有,
信義區,房地(土地+建物),基隆市信義區中興路３６之４號,30.2,都市：其他:住宅區,,,1110429,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690411,105.91,3,2,2,有,無,4300000,40601,,0,0,其他增建；,RPPOMLMJOHHGFDC47DA,95.58,0,10.33,無,153
中正區,房地(土地+建物),基隆市中正區調和街２６６巷５２弄１號,181.4,都市：其他:商業區,,,1110422,土地5建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,1060127,242.56,4,2,4,有,有,13500000,55656,,0,0,,RPPNMLLJOHHGFDC27DA,224.33,0,15.31,有,
中山區,房地(土地+建物),基隆市中山區中山一路２６５號,340.2,都市：其他:住宅區,,,1110505,土地3建物1車位0,全,四層,透天厝,辦公用,鋼筋混凝土加強磚造,400000,1286.84,0,0,0,無,無,63700000,49501,,0,0,,RPSNMLLJOHHGFDC57DA,1286.84,0,0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３５１之１號８樓,16.9,都市：其他:住宅區(住二),,,1110424,土地2建物1車位0,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850104,100.35,3,2,2,有,有,6000000,59791,,0,0,陽台外推；,RPTNMLLJOHHGFDC67DA,79,0,10.63,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街４６２號６樓,20.01,都市：其他:住宅區(住二),,,1110410,土地1建物1車位0,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,840808,90.07,3,2,1,有,有,2880000,31975,,0,0,,RPVPMLLMNHHGFDC28DA,56.09,0.81,11.46,有,154
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３８９號７樓,20.37,都市：其他:住宅區(住二),,,1110123,土地3建物1車位1,七層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,188.83,4,2,2,有,有,18150000,96113,坡道平面,15.87,0,,RPXPMLLMNHHGFDC48DA,98.82,5.45,17.69,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２３７號１８樓,20.53,都市：其他:住宅區(住二),,,1110329,土地3建物1車位1,十八層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,190.46,4,2,2,有,有,20400000,107109,坡道平面,15.87,0,,RPOQMLLMNHHGFDC67DA,93.22,3.46,26.43,有,
中正區,房地(土地+建物),基隆市中正區正義路２巷３７之１號,23.43,都市：其他:住宅區,,,1110512,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690408,92.53,0,0,0,無,無,3600000,38906,,0,0,,RPPQMLLMNHHGFDC77DA,84.25,0,8.28,無,155
七堵區,房地(土地+建物),基隆市七堵區大華一路７之２號,44.88,都市：其他:住宅區(住三),,,1110314,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690207,120.84,0,0,0,無,無,5000000,41377,,0,0,,RPWOMLMJOHHGFDC18DA,104.19,0,16.65,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄１７號２樓,20.1,都市：其他:住宅區(住四),,,1110425,土地2建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,860813,99.1,2,2,2,有,有,5100000,51463,,0,0,,RPPPMLQJOHHGFDC97DA,77.93,0,7.5,有,
中山區,房地(土地+建物),基隆市中山區文化路２１５－３號,31.8,都市：其他:住宅區(住三),,,1110418,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,770120,113.94,6,0,6,有,無,4000000,35106,,0,0,,RPOOMLMJOHHGFDC37DA,103.09,0,10.85,無,
信義區,房地(土地+建物),基隆市信義區東明路７７巷７２號２樓,31,都市：其他:住宅區,,,1110519,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,740610,115.62,4,2,2,有,無,5208000,45044,,0,0,陽台外推；,RPORMLNLNHHGFDC87DA,106.03,0,9.59,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街７８號６樓,23.98,都市：其他:住宅區,,,1110409,土地1建物1車位1,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,144.63,2,1,2,有,有,11680000,97957,坡道平面,44.79,1900000,土地價款新台幣：參佰玖拾壹萬貳仟元整， 建物價款新台幣：伍佰捌拾陸萬捌仟元整,RPROMLQKNHHGFDC08DA,54.07,9.9,3.3,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街８２號２樓,22.23,都市：其他:住宅區,,,1110402,土地1建物1車位1,二層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,121.24,2,1,1,有,有,10500000,100508,坡道機械,28.71,1200000,土地價款新台幣：參佰柒拾貳萬元整， 建物價款新台幣：伍佰伍拾捌萬元整,RPOOMLPJNHHGFDC57DA,54.23,2.31,5.81,有,
中正區,房地(土地+建物),基隆市中正區調和街２９０巷１４３弄２３號,69.54,都市：其他:住宅區(住二),,,1110502,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,701125,83.14,0,0,0,無,無,3550000,42699,,0,0,,RPORMLOJNHHGFDC77DA,83.14,0,0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百六街１００巷２８號,45.81,都市：其他:商業區,,,1110411,土地1建物1車位1,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,790808,168.31,0,0,0,無,無,25000000,148535,坡道平面,0,0,店鋪 平台外推 含租約其他增建；,RPVQMLPKMHHGFDC48DA,153.08,6.7,0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４６８號１８樓,28.52,都市：其他:住宅區(住二),,,1110313,土地3建物1車位1,十八層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,861121,171.97,3,2,2,有,有,8600000,50009,坡道平面,34.16,0,,RPXRMLLKMHHGFDC38DA,96.11,0,11.97,有,
七堵區,房地(土地+建物),基隆市七堵區開元路１０２號２樓,25.2,都市：其他:商業區(商三),,,1110514,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,751008,110.41,4,2,2,有,無,7250000,65664,,0,0,其他增建；,RPSNMLMJOHHGFDC77EA,102.41,0,8,無,
中正區,房地(土地+建物),基隆市中正區立德路７６號,33.71,都市：其他:住宅區(住一),,,1110508,土地3建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,711229,104.35,3,2,1,有,無,4800000,45999,,0,0,,RPSNMLQJOHHGFDC18EA,90.05,14.3,0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利二街４８之４號,30.75,都市：其他:住宅區,,,1110422,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,670809,61.41,3,1,1,有,無,2600000,42338,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLLMNHHGFDC57EA,61.41,0,0,無,
