﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
仁愛區,建物,基隆市仁愛區南新街２９０號,0.0,,,,1121117,土地0建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690924,67.01,3,2,1,有,無,2000000,29846,,0.0,0,土地為市有地；建物坐落地號：南新段478-9地號；,RPPNMLOKKIIGFDC47DA,67.01,0.0,0.0,無,026
七堵區,房地(土地+建物),基隆市七堵區福一街１１０巷２２號,34.91,住,,,1121130,土地4建物1車位0,一層，騎樓，停車場,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0691218,86.46,3,1,1,有,無,11500000,133009,,0.0,0,其他增建；,RPROMLKLKIIGFDC47DA,86.46,0.0,0.0,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷５８號１２樓,26.84,住,,,1121124,土地1建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020329,178.07,3,2,2,有,有,14750000,93898,坡道平面,36.96,1500000,,RPXNMLLLKIIGFDC08DA,84.92,6.97,8.68,有,027
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２９２巷１之４０號,26.62,住,,,1121114,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701214,90.84,2,2,1,有,無,3150000,34676,,0.0,0,,RPQNMLOLKIIGFDC67DA,75.36,0.0,15.48,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街１３０號３樓,27.18,住,,,1121115,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790421,105.47,4,2,1,有,無,4380000,41528,,0.0,0,陽台外推；,RPTNMLPLKIIGFDC08DA,88.78,0.0,10.47,無,028
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段５號,75.66,住,,,1121129,土地1建物1車位1,一層，二層，三層,九層,華廈(10層含以下有電梯),住商用,鋼筋混凝土造,1101012,279.82,0,0,2,有,有,30000000,117433,坡道平面,37.98,1600000,,RPWOMLPLKIIGFDC48DA,154.57,0.0,5.31,有,
中正區,房地(土地+建物),基隆市中正區新豐街２３４號１７樓,13.16,住,,,1121106,土地1建物1車位0,十七層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,72.12,2,2,1,有,有,4200000,58236,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPROMLQLKIIGFDC08DA,48.86,1.38,4.84,有,029
中山區,房地(土地+建物),基隆市中山區德安路４２巷９號２樓,24.97,住,,,1121121,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820819,94.81,3,2,2,有,無,4330000,45670,,0.0,0,,RPSOMLQLKIIGFDC18DA,79.58,0.0,6.32,無,
安樂區,房地(土地+建物),基隆市安樂區基金三路４６巷１７號９樓,9.72,住,,,1121124,土地2建物1車位0,九層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,56.01,1,1,1,有,有,1800000,32137,,0.0,0,,RPRNMLRLKIIGFDC08DA,39.8,0.0,5.63,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１１弄１７號４樓,26.99,住,,,1121124,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,101.67999999999999,3,2,2,有,無,4080000,40126,,0.0,0,,RPSNMLRLKIIGFDC18DA,77.97,1.1,7.95,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１６４弄２３號３樓,26.29,住,,,1121117,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,96.02,3,2,2,有,有,4350000,45303,,0.0,0,,RPWNMLRLKIIGFDC58DA,76.23,0.0,9.57,無,
中山區,房地(土地+建物),基隆市中山區復興路２３０巷２２弄８之３號,45.28,住,,,1121115,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690717,94.7,6,0,6,有,無,4750000,50158,,0.0,0,陽台外推；頂樓加蓋；,RPXNMLRLKIIGFDC68DA,94.7,0.0,0.0,無,030
七堵區,房地(土地+建物),基隆市七堵區綠葉街１９６號,124.11,,山坡地保育區,丙種建築用地,1121124,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0970908,256.52,5,2,3,有,有,12700000,49509,,0.0,0,其他增建；,RPQNMLPLKIIGFDC87EA,209.26,14.57,24.26,無,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９８號十樓,34.17,住,,,1121130,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080212,154.76999999999998,3,2,2,有,有,10350000,66873,坡道平面,17.88,0,,RPTNMLQLKIIGFDC28EA,80.34,5.09,7.92,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３巷５００弄２３號,202.84,住,,,1121111,土地1建物1車位1,全,五層,透天厝,住家用,鋼筋混凝土造,1100727,236.41,3,3,3,有,無,17880000,75631,一樓平面,0.0,0,,RPXNMLRJKIIGFDC48DA,214.09,1.28,16.28,有,
七堵區,房地(土地+建物),基隆市七堵區泰安路７５巷３號２樓,22.96,住,,,1121118,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871001,73.57,2,2,1,有,無,3700000,50292,,0.0,0,陽台外推；,RPQOMLOKKIIGFDC67DA,57.23,0.0,8.51,無,
安樂區,房地(土地+建物),基隆市安樂區安一路３３６號４樓,21.4,住,,,1121110,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720719,83.03,3,2,1,有,無,3300000,39745,,0.0,0,,RPOPMLPLKIIGFDC77DA,72.34,0.0,10.69,無,031
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３４５之５號１２樓,22.99,住,,,1121126,土地2建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850711,155.12,3,2,2,有,有,7700000,49639,坡道平面,0.0,0,陽台外推；,RPRNMLQLKIIGFDC97DA,86.85,4.0,8.64,有,032
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路６４巷１４之２號,23.0,住,,,1121126,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0611009,55.95,2,2,1,有,無,1850000,33065,,0.0,0,屋況欠佳未登記建物；,RPQOMLQLKIIGFDC97DA,55.95,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３３３巷３７號８樓,22.97,住,,,1121119,土地1建物1車位1,八層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841122,143.24,3,2,2,有,有,7300000,50963,坡道平面,0.0,0,,RPTOMLQLKIIGFDC28DA,85.06,0.0,8.82,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３４１之１號２樓,17.33,住,,,1121130,土地2建物1車位0,二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850104,104.53,3,2,2,有,有,6850000,65531,,0.0,0,,RPQNMLRLKIIGFDC97DA,82.77,0.0,11.31,有,033
七堵區,土地,長安段23-5地號,26.97,住,,,1121126,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,385671,14300,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLSLKIIGFDC78DA,0.0,0.0,0.0,無,
七堵區,土地,長安段23-8地號,42.63,都市：其他:保護區,,,1121126,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,375144,8800,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,SPXNMLSLKIIGFDC88DA,0.0,0.0,0.0,無,
七堵區,土地,長安段27-1地號,19.85,都市：其他:保護區,,,1121126,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,174680,8800,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,TPXNMLSLKIIGFDC98DA,0.0,0.0,0.0,無,
七堵區,土地,長安段95-6地號,9.97,,鄉村區,國土保安用地,1121126,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,67796,6800,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,UPXNMLSLKIIGFDC09DA,0.0,0.0,0.0,無,
七堵區,土地,長安段95-8地號,36.18,,鄉村區,國土保安用地,1121126,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,246024,6800,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,VPXNMLSLKIIGFDC56DA,0.0,0.0,0.0,無,
七堵區,土地,長安段42-3地號,362.56,都市：其他:保護區,,,1121126,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3190533,8800,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,WPXNMLSLKIIGFDC66DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街１９８巷８號２樓,22.4,住,,,1121129,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820601,90.08,2,2,1,有,無,5850000,64942,,0.0,0,陽台外推；,RPSPMLSLKIIGFDC48DA,77.63,0.0,9.38,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街３１１號３樓之３,22.58,住,,,1121104,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850118,105.84,3,2,2,有,有,5400000,51020,,0.0,0,,RPTNMLRKJIIGFDC08DA,76.07,0.0,8.42,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１９２巷５號４樓,29.7,商,,,1121116,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730112,76.65,4,1,1,有,無,2400000,31311,,0.0,0,頂樓加蓋；,RPQOMLMLJIIGFDC47DA,64.96,0.0,11.69,無,034
中正區,房地(土地+建物),基隆市中正區中正路４３５號,56.0,都市：其他:港埠用地,,,1121124,土地3建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土加強磚造,0601221,191.28,0,0,0,無,無,14600000,76328,,0.0,0,頂樓加蓋；,RPWOMLLJKIIGFDC87DA,191.28,0.0,0.0,無,035
仁愛區,建物,基隆市仁愛區南新街１５２之２號,0.0,,,,1121123,土地0建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0601220,61.94,3,2,1,有,無,2300000,37133,,0.0,0,廚房增建、土地為市有地租約；建物坐落地號：南新段478-106地號；其他增建；,RPQNMLPLKIIGFDC77DA,61.94,0.0,0.0,無,036
安樂區,房地(土地+建物),基隆市安樂區基金三路５１之３號４樓,51.94,住,,,1121130,土地5建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810718,119.9,3,2,2,有,無,3350000,27940,,0.0,0,,RPPNMLQLKIIGFDC77DA,105.67,0.93,13.3,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區綠葉街１０７巷６５號２樓,113.6,,山坡地保育區,丙種建築用地,1121128,土地2建物1車位1,三層，四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0880812,209.74,3,2,2,有,有,11880000,56642,坡道平面,44.61,0,其他增建；,RPQNMLQLKIIGFDC87DA,108.98,41.6,8.83,無,
七堵區,房地(土地+建物),基隆市七堵區麗景一街３號,207.3,,山坡地保育區,丙種建築用地,1121109,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0800603,347.36,6,3,3,有,有,17500000,50380,,0.0,0,一樓:餐廳二樓:臥室,RPOOMLRLKIIGFDC87DA,298.46,28.46,20.44,無,
安樂區,車位,基隆市安樂區麥金路２０１號４樓等共有部分,7.12,住,,,1121119,土地3建物1車位2,,,其他,,,,31.74,0,0,0,無,有,2800000,,坡道平面,0.0,0,僅車位交易；,RPUNMLTLKIIGFDC58DA,0.0,0.0,0.0,有,037
中正區,土地,中濱段20-39地號,69.0,商,,,1121129,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,2200000,31884,,0.0,0,未登記建物；,RPSOMLTLKIIGFDC48DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區泰和街６８號,25.47,住,,,1121130,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0790505,77.66,0,0,0,無,無,5200000,66959,,0.0,0,其他增建；,RPOPMLTLKIIGFDC18DA,66.38,6.6,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區南光街７０之２號,31.5,住,,,1121116,土地3建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660404,88.18,3,2,1,有,無,6300000,71445,,0.0,0,,RPOVMLNLJIIGFDC08DA,79.3,0.0,8.88,無,038
中正區,房地(土地+建物),基隆市中正區觀海街１２８號１２樓,22.39,住,,,1121129,土地1建物1車位0,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,113.16,3,2,2,有,有,5500000,48604,,0.0,0,,RPVNMLMLKIIGFDC97DA,80.75,0.0,11.69,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區八堵路１５９之７號７樓,39.23,住,,,1121129,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1021129,143.49,3,2,2,有,有,11350000,79100,坡道平面,0.0,0,,RPXOMLPLKIIGFDC58DA,75.53,0.0,8.84,有,039
信義區,房地(土地+建物),基隆市信義區深澳坑路１０９巷１５之４號,49.49,住,,,1121116,土地1建物1車位0,一層，二層，三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830901,155.73,3,2,2,有,無,3800000,24401,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLRLKIIGFDC28DA,122.82,8.48,3.48,無,
仁愛區,房地(土地+建物),基隆市仁愛區仁四路１０之５號,17.29,商,,,1121124,土地2建物1車位0,六層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691003,105.13,3,2,2,有,無,5200000,49463,,0.0,0,,RPUOMLTLKIIGFDC68DA,93.2,5.34,6.59,無,040
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１５０號,30.66,住,,,1121114,土地5建物1車位1,一層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,117.87,2,2,1,有,有,8600000,72956,坡道機械,17.51,0,,RPPPMLMJJHJGFDC27DA,57.79,0.0,6.44,有,041
七堵區,房地(土地+建物),基隆市七堵區東新街８３之２號,17.29,住,,,1121116,土地2建物1車位0,一層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0871111,72.35,2,1,1,有,有,4300000,59433,,0.0,0,,RPQNMLMJJHJGFDC27EA,48.65,0.96,9.58,有,042
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄１９之７號４樓,32.79,住,,,1121126,土地3建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851213,154.54000000000002,3,2,2,有,有,6210000,40184,坡道平面,0.0,0,陽台外推；,RPRNMLMLKIIGFDC57DA,94.59,0.0,12.59,有,
中正區,房地(土地+建物),基隆市中正區平三路２０號４樓,30.2,住,,,1121103,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750927,111.06,3,1,2,有,無,3950000,35566,,0.0,0,,RPSNMLPLKIIGFDC97DA,101.82,0.0,9.24,無,043
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷１８３號,22.58,住,,,1121123,土地1建物1車位0,一層，騎樓,五層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0840703,104.00999999999999,0,0,0,無,有,6500000,62494,,0.0,0,其他增建；,RPQOMLRLKIIGFDC08DA,74.02,11.61,0.0,有,
中正區,房地(土地+建物),基隆市中正區信五路２０巷６之４號,15.88,商,,,1121126,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0600322,53.6,2,1,1,有,無,5050000,94216,,0.0,0,廚房、浴室增建,RPRNMLLJJHJGFDC17DA,53.6,0.0,0.0,無,044
仁愛區,房地(土地+建物),基隆市仁愛區南新街３１巷４１號５樓,27.43,住,,,1121127,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730518,132.58,0,0,0,無,無,4500000,33942,,0.0,0,,RPTNMLMJJHJGFDC47DA,122.82,0.0,9.76,無,045
安樂區,房地(土地+建物),基隆市安樂區麥金路３１３號１７樓,6.83,住,,,1121125,土地3建物1車位0,十七層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,70.29,2,1,1,有,有,8300000,118082,,0.0,0,,RPXNMLMJJHJGFDC87DA,36.86,1.89,10.81,有,046
中正區,房地(土地+建物)+車位,基隆市中正區觀海街９２號８樓,22.39,住,,,1121130,土地1建物1車位1,八層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,147.68,3,2,2,有,有,7200000,48754,坡道平面,0.0,0,,RPUOMLMJJHJGFDC67DA,80.75,0.0,11.69,有,047
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街２９０號５樓,24.88,住,,,1121126,土地1建物1車位1,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,130.78,3,2,2,有,有,4700000,35938,坡道機械,0.0,0,,RPOPMLMJJHJGFDC17DA,76.16,0.69,9.23,有,
中正區,房地(土地+建物),基隆市中正區中正路２１２之１號五樓,23.6,住,,,1121128,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0771209,89.99,2,2,1,有,無,3600000,40004,,0.0,0,,RPXNMLNJJHJGFDC97DA,89.99,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷３２號九樓,64.23,住,,,1121128,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,244.88,3,2,2,有,有,17800000,72689,坡道平面,35.43,0,,RPQOMLNJJHJGFDC37DA,121.23,2.85,16.49,有,048
中山區,房地(土地+建物),基隆市中山區復興路２０１巷７弄３５號,168.49,商,,,1121130,土地7建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0860825,191.1,5,3,3,有,有,14000000,73260,,0.0,0,陽台外推；,RPVOMLLJKIIGFDC77DA,105.69,79.88,4.75,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路２１１號５樓,22.17,商,,,1121115,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750627,123.52,8,2,6,有,無,5850000,47361,,0.0,0,頂樓加蓋；,RPPOMLOJKIIGFDC47DA,116.17,0.0,7.35,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區過港路５號６樓,27.64,住,,,1121111,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0821218,153.88,4,2,2,有,無,9000000,58487,坡道平面,0.0,0,,RPWOMLSKKIIGFDC68DA,108.08,2.18,12.06,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街２８９號２樓,35.92,都市：其他:住宅區(住一),,,1121127,土地5建物1車位1,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800920,177.99,4,2,2,有,有,10620000,59666,坡道平面,0.0,0,陽台外推；,RPQOMLTLKIIGFDC28DA,104.55,0.01,13.54,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１２１號,229.16,住,,,1121125,土地2建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0970213,277.18,4,2,5,有,無,14000000,50509,,0.0,0,,RPWOMLMJJHJGFDC87DA,243.26,0.0,33.92,無,
安樂區,房地(土地+建物),基隆市安樂區樂一路２８巷１３號　,73.0,商,,,1121129,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0821123,215.75,7,2,4,有,無,12000000,55620,,0.0,0,其他增建；,RPPNMLOJJHJGFDC27DA,185.68,10.74,12.42,無,
仁愛區,房地(土地+建物),基隆市仁愛區曲水街２７巷２０號３樓,9.53,住,,,1121112,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750320,26.08,3,2,1,有,無,1600000,61350,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLOJJHJGFDC67DA,26.08,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街７３巷４號４樓,35.6,住,,,1121117,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711201,79.93,3,2,1,有,無,3200000,40035,,0.0,0,其他增建；,RPSNMLPJJHJGFDC67DA,66.05,0.0,13.88,無,
暖暖區,房地(土地+建物),基隆市暖暖區東勢街２６巷１２９號底層,32.61,住,,,1121109,土地1建物1車位0,地下層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821023,95.12,3,2,2,有,無,2300000,24180,,0.0,0,,RPVNMLPJJHJGFDC97DA,90.75,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街２２０之１號,120.26,住,,,1121107,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,1021022,135.28,3,2,4,有,無,14000000,103489,,0.0,0,增建參.肆層樓其他增建；,RPXNMLPJJHJGFDC18DA,124.64,10.64,0.0,無,
仁愛區,土地,成功段839地號,17.0,住,,,1121101,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,500000,29412,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPNMLSJJHJGFDC77EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區觀海街１９０號３樓之１,26.76,住,,,1121022,土地1建物1車位0,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,133.64,3,2,2,有,有,6100000,45645,,0.0,0,,RPTNMLMLKIIGFDC77DA,95.03,0.0,10.63,有,049
安樂區,房地(土地+建物),基隆市安樂區樂利三街８巷４３號１２樓,15.19,,,,1121030,土地4建物1車位0,十二層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840504,88.56,2,2,1,有,有,5650000,63799,,0.0,0,,RPUNMLSLKIIGFDC48DA,66.44,2.18,7.67,有,
中正區,房地(土地+建物),基隆市中正區中正路１０２號１０樓之７,4.4,商,,,1121030,土地2建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,0670626,45.0,1,1,1,有,有,2703000,60067,,0.0,0,,RPWNMLLLKIIGFDC97DA,37.53,0.0,0.0,有,
七堵區,土地,長安段32地號,343.49,都市：其他:保護區,,,1121022,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3022715,8800,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLSLKIIGFDC58DA,0.0,0.0,0.0,無,
七堵區,土地,長安段32-37地號,106.58,都市：其他:保護區,,,1121022,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,1151064,10800,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,SPVNMLSLKIIGFDC68DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄１５號２樓,32.92,住,,,1121010,土地4建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,107.44999999999999,3,2,1,有,有,5000000,46533,,0.0,0,,RPWOMLTLKIIGFDC88DA,74.63,0.04,7.54,無,050
仁愛區,建物,基隆市仁愛區南新街３１巷１之３號,0.0,,,,1121001,土地0建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0600921,68.4,3,2,2,有,無,1900000,27778,,0.0,0,土地為市有地租約；建物坐落地號：南新段394地號；頂樓加蓋；,RPPNMLNJJHJGFDC17DA,68.4,0.0,0.0,無,051
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３８巷２號四樓,46.66,住,,,1121023,土地1建物1車位1,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1061109,176.95999999999998,4,2,2,有,有,15600000,88156,坡道平面,24.17,0,,RPRNMLNJJHJGFDC37DA,91.36,3.11,6.88,有,052
仁愛區,土地,新店段三小段105地號,107.0,商,,,1121028,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,21500000,200935,,0.0,0,,RPOOMLNJJHJGFDC17DA,0.0,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區復興路９７巷１４號,40.79,住,,,1121031,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690123,77.76,3,1,1,有,無,5000000,64300,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLSLKIIGFDC08EA,77.76,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區崇孝街４２巷４９號６樓,37.27,住,,,1121030,土地2建物1車位1,六層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1060419,176.78,3,2,2,有,有,16000000,110532,坡道平面,50.12,2000000,,RPWPMLTKKIIGFDC88DA,73.48,8.15,6.53,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９８號６樓,26.07,住,,,1120916,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,137.10000000000002,2,2,1,有,有,9300000,84117,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPVTMLMJKIIGFDC38DA,56.67,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號４樓,26.07,住,,,1120905,土地1建物1車位1,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,137.34,2,2,1,有,有,9700000,87034,坡道平面,41.4,1350000,預售屋、或土地及建物分件登記案件；,RPXOMLKLKIIGFDC08DA,56.67,0.0,7.76,有,
七堵區,房地(土地+建物),基隆市七堵區百五街６４巷３９之３號,33.25,住,,,1120925,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700422,90.18,12,0,12,有,無,6800000,75405,,0.0,0,頂樓加蓋；,RPSOMLQKJIIGFDC97DA,90.18,0.0,0.0,無,053
暖暖區,房地(土地+建物),基隆市暖暖區源遠路８９巷１０號４樓,30.07,住,,,1120922,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850117,142.25,2,1,2,有,無,3390000,23831,,0.0,0,,RPQNMLTJKIIGFDC97DA,79.5,0.0,10.6,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１４１號,35.56,住,,,1120922,土地1建物1車位2,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120809,178.64,3,2,2,有,有,15490000,96735,坡道平面,53.66,3400000,預售屋、或土地及建物分件登記案件；,RPQOMLNJIIIGFDC27DA,69.81,8.53,4.9,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區堵南街１３３號,36.73,住,,,1120922,土地1建物1車位2,一層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120809,182.99,3,2,2,有,有,15720000,95260,坡道平面,53.66,3400000,預售屋、或土地及建物分件登記案件；,RPSOMLMLJIIGFDC67DA,71.14,6.21,8.87,有,
