﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
仁愛區,房地(土地+建物),基隆市仁愛區仁一路２６９之４號,21.4,商,,,1130125,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671221,88.91,2,2,2,有,無,8500000,95602,,0.0,0,頂樓加蓋；,RPROMLOJLHJGFDC77DA,88.91,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路２２０巷５４號,267.37,住,,,1130123,土地3建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,1041206,379.16,5,3,4,有,無,23460000,61874,,0.0,0,,RPPNMLPJLHJGFDC57DA,318.84,7.17,38.29,無,038
安樂區,房地(土地+建物),基隆市安樂區安一路１００巷２８７之６號,26.5,住,,,1130123,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680904,71.7,3,1,1,有,無,3500000,48815,,0.0,0,其他增建；,RPWNMLPJLHJGFDC28DA,71.7,0.0,0.0,無,039
中正區,房地(土地+建物),基隆市中正區新豐街４６０之５號九樓,10.19,住,,,1130111,土地3建物1車位0,九層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,55.72,1,1,1,有,有,3800000,68198,,0.0,0,,RPXNMLPJLHJGFDC38DA,37.4,0.0,4.46,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區碇內街１０９之３號７樓,29.12,住,,,1130116,土地1建物1車位1,七層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980624,170.91,3,2,2,有,有,8000000,46808,坡道平面,0.0,0,,RPUNMLQJLHJGFDC18DA,88.39,0.0,10.17,有,040
中正區,房地(土地+建物),基隆市中正區觀海街３７號５樓,23.69,住,,,1130119,土地2建物1車位0,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,114.14,3,2,2,有,有,4650000,40739,,0.0,0,,RPPNMLOJLHJGFDC57EA,80.78,0.0,11.69,有,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷４２號,26.48,住,,,1121231,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720913,87.78,3,2,2,有,無,3600000,41012,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLNLJHJGFDC67DA,81.97,5.81,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９０號７樓之２,20.87,住,,,1121213,土地1建物1車位1,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,123.97,1,2,1,有,有,8950000,95764,坡道平面,45.13,1400000,預售屋、或土地及建物分件登記案件；,RPSOMLMLKHJGFDC77DA,48.26,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街４６２之６號八樓,23.43,住,,,1121229,土地3建物1車位1,八層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,148.44,3,2,2,有,有,8650000,58273,坡道平面,0.0,0,,RPTOMLQLKHJGFDC28DA,80.35,0.0,10.64,有,
七堵區,房地(土地+建物),基隆市七堵區百三街１７８號２樓,51.92,住,,,1121231,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780225,136.54,3,2,2,有,無,8680000,63571,,0.0,0,其他增建；,RPWNMLRLKHJGFDC58DA,110.01,6.28,10.31,無,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷２６號五樓,44.91,住,,,1121231,土地1建物1車位2,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,219.65,3,2,2,有,有,8800000,48726,坡道平面,70.86,1550000,親友、員工、共有人或其他特殊關係間之交易；,RPUOMLRLKHJGFDC48DA,87.42,4.19,8.87,有,
中正區,房地(土地+建物),基隆市中正區新豐街２０８號十一樓；新豐街２１０號十一樓,19.38,住,,,1121231,土地1建物1車位0,十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,104.94,3,2,2,有,有,5700000,54317,,0.0,0,,RPVNMLTLKHJGFDC68DA,70.08,1.38,8.51,有,041
暖暖區,土地,暖暖段外西勢小段5-3地號,91.5,住,,,1121220,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,370520,4049,,0.0,0,地清或未辦繼承標售；,RPPNMLQLKHJGFDC87EA,0.0,0.0,0.0,無,042
中山區,土地,德育段554地號,607.79,住,,,1121228,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,33258000,54720,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLRLKHJGFDC38EA,0.0,0.0,0.0,無,
中山區,土地,德育段554-2地號,2.33,住,,,1121228,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,126000,54077,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,SPTNMLRLKHJGFDC48EA,0.0,0.0,0.0,無,043
中山區,土地,德育段554-1地號,14.95,都市：其他:道路用地,,,1121228,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,816000,54582,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；包含公共設施保留地用地；,TPTNMLRLKHJGFDC58EA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街２３６號１０樓,13.31,住,,,1121209,土地1建物1車位0,十層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,72.72,2,2,1,有,有,4200000,57756,,0.0,0,,RPOPMLRLKHJGFDC97DA,48.86,1.38,4.84,有,
安樂區,房地(土地+建物),基隆市安樂區崇德路８２巷１０６號,80.0,都市：其他:住宅區,,,1121224,土地4建物1車位0,全,二層,透天厝,住家用,加強磚造,0700407,89.0,4,3,2,有,無,3380000,37978,,0.0,0,,RPPNMLTLKHJGFDC08DA,89.0,0.0,0.0,無,
中正區,土地,港灣段一小段44-8地號,32.0,住,,,1121230,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,727200,22725,,0.0,0,,RPSNMLLMJHJGFDC67EA,0.0,0.0,0.0,無,
七堵區,土地,瑪陵坑段西勢面桶寮小段65-1地號,18868.5,,山坡地保育區,林業用地,1121231,土地27建物0車位0,,,其他,,,,0.0,0,0,0,無,無,14800000,784,,0.0,0,,RPUNMLRLKHJGFDC38DA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區基金一路１２４號５樓,30.59,住,,,1121215,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790602,110.46,4,0,4,有,無,5500000,49792,,0.0,0,含租約；,RPRNMLOJLHJGFDC67DA,92.99,0.0,17.47,無,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷８號五樓,50.65,住,,,1121220,土地1建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,202.74,4,2,2,有,有,13000000,64122,坡道平面,35.43,0,,RPSNMLOJLHJGFDC77DA,100.86,4.37,7.77,有,044
信義區,房地(土地+建物)+車位,基隆市信義區東峰街６１號三樓,54.69,住,,,1121205,土地1建物1車位1,三層，四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120502,201.68,3,2,3,有,有,12000000,59497,升降平面,36.72,0,,RPQOMLPKJHJGFDC67DA,108.06,0.0,13.02,有,045
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷１５號３樓,35.91,住,,,1121220,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720131,96.66,3,2,1,有,無,3600000,37244,,0.0,0,陽台外推；,RPQNMLMLKHJGFDC47DA,79.46,0.0,9.64,無,046
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街２５６號１０樓,85.58,住,,,1121220,土地1建物1車位2,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830701,264.63,3,2,2,有,無,14800000,55927,坡道平面,0.0,0,,RPWNMLKLKIIGFDC87DA,177.14,0.0,19.06,有,
中山區,房地(土地+建物),基隆市中山區西定路１３２巷１６號,112.0,住,,,1121228,土地2建物1車位0,全,一層,透天厝,住家用,磚造,,51.61,0,0,0,無,無,4800000,93005,,0.0,0,未登記建物；,RPQOMLOJLHJGFDC67DA,51.61,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９０號１０樓,26.07,住,,,1121104,土地1建物1車位1,十層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,143.43,2,2,1,有,有,10780000,95931,坡道平面,45.13,1350000,預售屋、或土地及建物分件登記案件；,RPURMLKLKHJGFDC08DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９２號７樓,26.07,住,,,1121111,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,136.97000000000003,2,2,1,有,有,9900000,89463,坡道平面,41.4,1350000,預售屋、或土地及建物分件登記案件；,RPWRMLKLKHJGFDC28DA,57.17,0.0,7.76,有,
信義區,房地(土地+建物)+車位,基隆市信義區正信路１７９之５號８樓,20.4,住,,,1121128,土地1建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840302,118.28,2,2,1,有,有,7000000,59182,升降機械,0.0,0,陽台外推；頂樓加蓋；,RPXOMLMLJHJGFDC18DA,84.1,0.0,11.09,有,
中正區,房地(土地+建物),基隆市中正區中正路１２０號１２樓,12.6,商,,,1121123,土地1建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0741219,116.61999999999999,3,2,1,有,有,9000000,77174,,0.0,0,其他增建；,RPPNMLOJLHJGFDC47DA,92.56,3.19,7.96,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號１１樓,26.07,住,,,1121030,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,135.01,2,2,1,有,有,9800000,90802,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPWQMLKLKHJGFDC18DA,57.06,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號６樓之３,32.82,住,,,1121021,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,159.70999999999998,3,2,2,有,有,11740000,86266,坡道平面,38.11,1250000,預售屋、或土地及建物分件登記案件；,RPSRMLKLKHJGFDC87DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號７樓之１,32.82,住,,,1121007,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,161.98000000000002,3,2,2,有,有,12100000,89567,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPSOMLNLKHJGFDC87DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街６５號１５樓,25.72,住,,,1121014,土地2建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,168.84,2,2,1,有,有,10000000,59228,坡道平面,0.0,0,陽台外推；,RPROMLTLKHJGFDC38DA,88.83,0.0,12.71,有,047
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號１１樓之２,43.46,住,,,1120924,土地1建物1車位2,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,237.87,3,2,2,有,有,16580000,90153,坡道平面,82.8,2600000,預售屋、或土地及建物分件登記案件；,RPXNMLLLKHJGFDC08DA,98.33,0.0,9.08,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號６樓之１,43.46,住,,,1120731,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,196.47,3,2,2,有,有,14300000,83833,坡道平面,41.4,1300000,預售屋、或土地及建物分件登記案件；,RPXQMLKLKHJGFDC28DA,98.33,0.0,9.08,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號１０樓之３,32.82,住,,,1120528,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,163.01,3,2,2,有,有,11800000,86753,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPTRMLKLKHJGFDC97DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號８樓,26.07,住,,,1120416,土地1建物1車位2,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,179.41,2,2,1,有,有,10550000,83325,坡道平面,82.8,2500000,預售屋、或土地及建物分件登記案件；,RPPRMLKLKHJGFDC57DA,56.56,0.0,7.76,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號３樓之２,21.11,住,,,1120416,土地1建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,119.12,1,2,1,有,有,7680000,82733,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPROMLNLKHJGFDC77DA,48.91,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８８號１１樓之２,20.87,住,,,1120324,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,115.61,1,2,1,有,有,8230000,90710,坡道平面,38.11,1200000,預售屋、或土地及建物分件登記案件；,RPQRMLKLKHJGFDC67DA,48.26,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９６號６樓之３,32.82,住,,,1111214,土地1建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,161.98000000000002,3,2,2,有,有,11350000,83762,坡道平面,41.4,1250000,預售屋、或土地及建物分件登記案件；,RPTOMLNLKHJGFDC97DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街９８號５樓之１,32.82,住,,,1111112,土地1建物1車位1,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1120928,161.67000000000002,3,2,2,有,有,12000000,88551,坡道平面,41.4,1350000,預售屋、或土地及建物分件登記案件；,RPVRMLKLKHJGFDC18DA,72.9,0.0,8.1,有,
中正區,房地(土地+建物),基隆市中正區新豐街８８號１３樓之２,20.87,住,,,1111027,土地1建物1車位0,十三層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,77.5,1,2,1,有,有,7100000,91613,,0.0,0,預售屋、或土地及建物分件登記案件；,RPRRMLKLKHJGFDC77DA,48.26,0.0,3.32,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街８６號５樓,26.07,住,,,1110507,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120928,131.07,2,2,1,有,有,9430000,87995,坡道平面,38.11,1250000,預售屋、或土地及建物分件登記案件；,RPVQMLKLKHJGFDC08DA,56.56,0.0,7.76,有,
信義區,房地(土地+建物),基隆市信義區崇法街８９巷３０號四樓,30.03,住,,,1061115,土地1建物1車位0,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,99.02000000000001,2,2,1,有,有,4170000,42113,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVOMLRLKHJGFDC58DA,58.26,2.46,6.03,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷３２號四樓,64.23,住,,,1060301,土地1建物1車位2,四層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,280.31,3,2,2,有,有,11490000,47458,坡道平面,70.86,1550000,本案於112.12.18，與建商原價交換44號停車位，並以80萬加購128號停車位。親友、員工、共有人或其他特殊關係間之交易；,RPXOMLRLKHJGFDC78DA,121.23,2.85,16.49,有,
