﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
安樂區,房地(土地+建物),基隆市安樂區武嶺街３０５號三樓之３,19.32,都市：其他:住宅區(住一),,,1120904,土地4建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850216,67.84,2,2,1,有,有,4500000,66333,,0.0,0,,RPSOMLMKIIIGFDC47DA,52.02,0.0,5.11,有,
七堵區,房地(土地+建物),基隆市七堵區福一街５１巷４６之３號,37.92,住,,,1120924,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670912,80.91,2,2,1,有,無,750000,9270,,0.0,0,,RPXNMLNKIIIGFDC97DA,80.91,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２６３巷１９弄３７之４號,22.65,住,,,1120929,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710603,82.69999999999999,3,2,2,有,無,4300000,51995,,0.0,0,,RPQOMLNKIIIGFDC37DA,70.08,0.0,11.55,無,031
七堵區,土地,長安段911地號,36.02,,山坡地保育區,暫未編定,1120922,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,650000,18046,,0.0,0,,RPRNMLPKIIIGFDC57DA,0.0,0.0,0.0,無,032
七堵區,房地(土地+建物),基隆市七堵區長安街２５７巷２號,95.49,,鄉村區,乙種建築用地,1120922,土地2建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0701223,101.48,4,3,3,有,無,9550000,94107,,0.0,0,,SPRNMLPKIIIGFDC67DA,82.24,9.62,9.62,無,
信義區,房地(土地+建物),基隆市信義區東明路７７巷４９之３號,31.0,住,,,1120924,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0590318,80.39,4,0,4,有,無,3650000,45404,,0.0,0,,RPQNMLQKIIIGFDC57DA,80.39,0.0,0.0,無,033
中正區,房地(土地+建物),基隆市中正區觀海街１６０號３樓,14.2,住,,,1120910,土地1建物1車位0,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,70.7,2,1,2,有,有,4000000,56577,,0.0,0,,RPRNMLQKIIIGFDC67DA,51.22,0.0,6.7,有,034
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號４樓之７,12.53,商,,,1120913,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1111201,109.32,2,1,1,有,有,8990000,93575,坡道平面,27.14,1300000,,RPXNMLQKIIIGFDC28DA,46.4,2.63,4.51,有,
信義區,房地(土地+建物),基隆市信義區信二路１０７號４樓,35.37,商,,,1120908,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721008,95.7,3,2,1,有,無,6000000,62696,,0.0,0,,RPOOMLQKIIIGFDC47DA,81.62,0.0,14.08,無,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號４樓之８,13.05,商,,,1120911,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1111201,112.6,2,1,1,有,有,9420000,93260,坡道平面,27.14,1450000,,RPPOMLQKIIIGFDC57DA,47.71,3.36,4.74,有,
中正區,房地(土地+建物),基隆市中正區觀海街１６１號２樓,16.76,住,,,1120915,土地2建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,84.71000000000001,2,2,2,有,有,3830000,45213,,0.0,0,,RPQOMLQKIIIGFDC67DA,58.81,0.0,7.17,有,035
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１１２巷１１０弄１７之５號５樓,29.33,住,,,1120912,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851107,139.73,3,2,2,有,有,5800000,41509,坡道平面,0.0,0,車位編號：12號,RPSOMLQKIIIGFDC87DA,86.19,0.0,10.33,有,036
中正區,房地(土地+建物),基隆市中正區新豐街１９２號１４樓,5.5,住,,,1120904,土地1建物1車位0,十四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,31.060000000000002,1,1,1,有,有,2150000,69221,,0.0,0,,RPVOMLQKIIIGFDC18DA,19.72,0.0,4.31,有,
安樂區,房地(土地+建物),基隆市安樂區麥金路４６５之２號,54.67,,,,1120926,土地6建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711220,99.41,3,1,1,有,無,2800000,28166,,0.0,0,,RPPNMLNKIIIGFDC27EA,82.05,0.0,17.36,無,
安樂區,房地(土地+建物),基隆市安樂區安一路１４５號,19.77,商,,,1120919,土地1建物1車位0,一層，騎樓,九層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0860819,180.11,0,0,0,無,無,14000000,77730,,0.0,0,,RPRNMLRKIIIGFDC87EA,68.21,29.59,6.56,有,
中正區,房地(土地+建物),基隆市中正區觀海街２０５號１０樓,15.03,住,,,1120910,土地2建物1車位0,十層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,74.39999999999999,2,1,2,有,有,3800000,51075,,0.0,0,,RPOOMLNKRHIGFDC97DA,50.96,0.0,6.7,有,
中正區,房地(土地+建物),基隆市中正區新豐街４６０之１５號十六樓,10.87,都市：其他:道路用地,,,1120910,土地5建物1車位0,十六層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,58.95,1,1,1,有,有,4000000,67854,,0.0,0,,RPVOMLSKRHIGFDC56DA,39.82,0.0,4.46,有,
中山區,房地(土地+建物),基隆市中山區復興路２０１巷１弄３４號,100.47,商,,,1120914,土地5建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0860317,146.99,3,2,3,有,有,10400000,70753,,0.0,0,增建:地下室廁所，一、二樓房間陽台外推，頂樓加蓋鐵皮,RPOSMLLLRHIGFDC28DA,73.09,69.12,4.17,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街１０７之２號,26.59,住,,,1120916,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0630607,68.25,3,1,2,有,無,3000000,43956,,0.0,0,,RPOOMLKKIIIGFDC86DA,68.25,0.0,0.0,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２８５之１號,32.7,住,,,1120924,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701009,116.64,3,2,1,有,無,3500000,30007,,0.0,0,1.親友關係人間之交易。      2.本買賣含未辦保存登記部分一併移轉。,RPUNMLLKIIIGFDC47DA,109.98,0.0,6.66,無,
安樂區,房地(土地+建物),基隆市安樂區新西街２０７巷１２之２號,18.75,住,,,1120929,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0630612,68.69,2,2,2,有,無,2900000,42219,,0.0,0,,RPROMLMKIIIGFDC37DA,59.41,0.0,9.28,無,
安樂區,房地(土地+建物),基隆市安樂區武聖街８２號４樓,23.17,住,,,1120908,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790424,100.27,3,2,1,有,無,3950000,39394,,0.0,0,,RPPNMLNKIIIGFDC17DA,82.87,0.0,10.02,無,
中正區,房地(土地+建物)+車位,基隆市中正區調和街２９８號四樓之１,35.69,住,,,1120919,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1080212,162.09,3,2,2,有,有,9400000,57992,坡道平面,17.88,0,,RPSNMLNKIIIGFDC47DA,84.83,5.09,8.19,有,
暖暖區,車位,基隆市暖暖區過港路１０巷１００號等公共設施,2.01,都市：其他:住宅區,,,1120930,土地4建物1車位1,,,其他,,,,18.31,0,0,0,無,有,600000,,坡道機械,18.31,600000,車位編號：C區16號僅車位交易；,RPQNMLPKIIIGFDC47DA,0.0,0.0,0.0,有,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６０之２號,28.08,住,,,1120915,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,70.64,3,2,1,有,無,3900000,55210,,0.0,0,,RPUNMLQKIIIGFDC97DA,61.41,0.0,9.23,無,
中山區,房地(土地+建物),基隆市中山區復興路２４２之３號,36.97,住,,,1120905,土地4建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0651105,71.7,3,2,1,有,無,4100000,57183,,0.0,0,,RPPNMLSKIIIGFDC67DA,71.7,0.0,0.0,無,
中山區,土地,仁德段329地號,13.0,住,,,1120926,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,322120,24778,,0.0,0,,RPUNMLSKIIIGFDC28EA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區實踐路２２８之１號,58.67,住,,,1120817,土地1建物1車位0,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730319,109.31,3,2,1,有,無,5860000,53609,,0.0,0,,RPSNMLMLQHIGFDC18DA,104.43,0.0,4.88,無,
仁愛區,房地(土地+建物),基隆市仁愛區龍安街３８５之１號,25.4,住,,,1120819,土地5建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0621023,102.25,2,0,1,有,無,5200000,50856,,0.0,0,未登記建物；,RPOPMLMLQHIGFDC97DA,102.25,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區培德路１８５之１號,19.07,住,,,1120821,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710501,81.54,3,2,1,有,無,3000000,36792,,0.0,0,,RPTNMLLJRHIGFDC08DA,70.0,0.0,11.54,無,
中正區,房地(土地+建物),基隆市中正區祥豐街２９號,58.0,商,,,1120825,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土加強磚造,0651214,161.32,8,2,4,有,無,9200000,57030,,0.0,0,1樓至4樓屋後外推其他增建；,RPVNMLMJIIIGFDC57DA,161.32,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區明德二路１５之４０號５樓,18.89,住,,,1120826,土地1建物1車位1,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840801,137.23,3,2,2,有,有,8550000,62309,坡道平面,0.0,0,陽台外推；,RPPTMLOJIIIGFDC77DA,110.16,0.0,9.83,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１２２之１號十一樓,14.24,住,,,1120807,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1061018,134.01,2,1,1,有,有,7200000,53727,坡道平面,31.21,0,另有一個機車位使用親友、員工、共有人或其他特殊關係間之交易；,RPUNMLPJIIIGFDC87EA,62.87,0.0,7.83,有,037
安樂區,房地(土地+建物),基隆市安樂區麥金路１８１之４號１１樓,12.73,住,,,1120826,土地8建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,107.63,3,2,2,有,有,8450000,78510,,0.0,0,,RPWNMLSLQHIGFDC56DA,73.17,0.0,8.52,有,
安樂區,房地(土地+建物),基隆市安樂區基金三路４６巷２８號１１樓,16.78,住,,,1120825,土地2建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840701,92.82,3,2,2,有,有,3850000,41478,,0.0,0,陽台外推；,RPOOMLTKRHIGFDC58DA,67.09,0.0,4.58,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１弄５號２樓,40.98,住,,,1120829,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870710,163.89,4,2,2,有,無,7180000,43810,,0.0,0,,RPUNMLQLRHIGFDC88DA,108.97,1.27,13.58,無,038
中正區,房地(土地+建物),基隆市中正區新豐街１９４號１４樓,5.5,住,,,1120827,土地1建物1車位0,十四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,31.060000000000002,1,1,1,有,有,2300000,74050,,0.0,0,,RPROMLSLRHIGFDC88DA,19.72,0.0,4.31,有,039
中正區,房地(土地+建物),基隆市中正區信五路２巷６之９號,22.2,都市：其他:住宅區,,,1120822,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701212,79.25,4,0,4,有,無,3400000,42902,,0.0,0,其他增建；,RPPNMLMJIIIGFDC96DA,68.22,0.0,11.03,無,
七堵區,土地,台五線段805地號,96.06,住,,,1120815,土地5建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3099771,32269,,0.0,0,,RPUNMLNJIIIGFDC57DA,0.0,0.0,0.0,無,006
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１５號１０樓之７,12.4,商,,,1120830,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1111201,109.08,2,1,1,有,有,10000000,91676,坡道平面,27.14,0,,RPUNMLQJIIIGFDC87DA,46.16,2.63,4.51,有,041
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷９３號４樓　　　　　,31.04,住,,,1120827,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720427,90.56,5,4,4,有,無,3800000,41961,,0.0,0,陽台外推；頂樓加蓋；,RPROMLQJIIIGFDC67DA,74.67,0.0,9.24,無,042
七堵區,房地(土地+建物)+車位,基隆市七堵區綠葉街４６號５樓,76.21,,山坡地保育區,丙種建築用地,1120807,土地1建物1車位1,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970908,203.26999999999998,4,2,2,有,有,12200000,60421,坡道平面,22.88,1300000,,RPPOMLLLQHIGFDC87DA,126.15,9.39,16.15,有,
信義區,房地(土地+建物)+車位,基隆市信義區義七路９２號３樓,35.42,,,,1120827,土地3建物1車位1,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760730,158.47,4,2,2,有,有,6080000,38367,坡道平面,0.0,0,本社區每戶配一個無固定式車位，採先到選停原則。,RPWOMLNJIIIGFDC87DA,109.95,0.0,21.48,無,043
中正區,房地(土地+建物),基隆市中正區調和街２９０巷４５弄２２號,51.75,住,,,1120817,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0700904,62.4,2,2,2,有,無,4000000,64103,,0.0,0,,RPWPMLNJIIIGFDC97DA,62.4,0.0,0.0,無,044
暖暖區,房地(土地+建物),基隆市暖暖區源遠路４６號６樓,16.21,住,,,1120830,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0801220,100.89,3,2,2,有,有,6100000,60462,,0.0,0,,RPTOMLLKIIIGFDC47DA,79.9,0.0,7.08,有,045
中山區,建物,基隆市中山區健民街１巷１弄２９號,0.0,,,,1120825,土地0建物1車位0,全,一層,透天厝,住家用,空心磚造,0460000,22.56,1,1,1,有,無,128889,5713,,0.0,0,建物坐落地號僅設定地上權無所有權：大德段218地號；,RPQNMLSLRHIGFDC78EA,22.56,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區南榮路１１７巷１０弄４號,54.0,住,,,1120830,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0720630,104.09,3,2,3,有,無,8500000,81660,,0.0,0,,RPXNMLOJRHIGFDC78DA,97.98,0.0,6.11,無,
信義區,房地(土地+建物),基隆市信義區培德路２巷３０號２樓,30.4,住,,,1120823,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720926,106.58,3,2,2,有,無,6500000,60987,,0.0,0,,RPTOMLPJRHIGFDC58DA,95.65,0.0,10.93,無,046
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷２３弄２２號,27.61,住,,,1120819,土地4建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,93.11999999999999,3,2,1,有,無,4600000,49404,,0.0,0,,RPXNMLRLRHIGFDC66DA,65.19,6.0,0.02,無,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷２７號４樓之２,13.32,住,,,1120831,土地7建物1車位0,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,52.31,2,2,1,有,有,3750000,71688,,0.0,0,,RPQPMLNJIIIGFDC37DA,37.43,0.38,3.94,有,
中正區,房地(土地+建物),基隆市中正區新豐街２８８號４樓,19.24,住,,,1120827,土地1建物1車位0,四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,97.44,3,2,2,有,有,5500000,56445,,0.0,0,,RPVNMLQJIIIGFDC97DA,68.63,0.99,7.14,有,
中正區,房地(土地+建物),基隆市中正區觀海街５６號４樓,17.75,住,,,1120819,土地1建物1車位0,四層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,95.34,3,1,2,有,有,4800000,50346,,0.0,0,,RPPNMLRJIIIGFDC47DA,63.53,0.0,8.94,有,047
信義區,房地(土地+建物),基隆市信義區深溪路５５巷１２號７樓之１,17.21,住,,,1120831,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,73.65,2,1,1,有,有,5500000,74678,,0.0,0,,RPVNMLLKIIIGFDC57DA,50.01,0.0,6.29,有,048
安樂區,房地(土地+建物),基隆市安樂區安一路３９３之２號,21.9,住,,,1120830,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701021,81.51,3,2,1,有,無,4800000,58888,,0.0,0,,RPQOMLLKIIIGFDC17DA,75.26,0.0,6.25,無,049
七堵區,房地(土地+建物),基隆市七堵區崇孝街４２巷４８弄８之２號,23.87,住,,,1120817,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701228,96.78,3,2,2,有,無,4000000,41331,,0.0,0,,RPVNMLMKIIIGFDC67DA,84.85,0.0,11.93,無,
安樂區,房地(土地+建物),基隆市安樂區武嶺街２６４之２號,42.39,住,,,1120801,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650701,76.48,3,2,1,有,無,3700000,48379,,0.0,0,,RPXNMLMKIIIGFDC87DA,76.48,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街３３４號,20.37,住,,,1120814,土地2建物1車位1,一層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,138.4,3,2,2,有,有,7000000,50578,坡道平面,0.0,0,,RPWOMLOJRHIGFDC78DA,73.84,10.36,0.0,有,050
暖暖區,房地(土地+建物),基隆市暖暖區源遠路３２５巷１０９號５樓,23.81,住,,,1120819,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831219,90.95,3,2,2,有,無,2500000,27488,,0.0,0,,RPQNMLMJIIIGFDC07DA,78.01,0.0,4.77,無,051
安樂區,房地(土地+建物),基隆市安樂區中平街４９之２號,35.0,住,,,1120824,土地6建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700420,75.71,2,1,1,有,無,3100000,40946,,0.0,0,,RPWNMLNKIIIGFDC87DA,75.71,0.0,0.0,無,052
信義區,房地(土地+建物),基隆市信義區東光路２０５巷３７號２樓,24.37,都市：其他:住宅區,,,1120822,土地6建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841116,80.5,3,1,1,有,無,4100000,50932,,0.0,0,,RPUOMLMLQHIGFDC48DA,57.83,0.0,13.52,無,053
安樂區,房地(土地+建物),基隆市安樂區安樂路二段１７３之６號,26.27,商,,,1120814,土地1建物1車位0,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0700126,122.69,2,2,2,有,有,7150000,58277,,0.0,0,車位使用權,RPWOMLQJRHIGFDC98DA,87.52,0.0,3.4,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１６號,55.41,住,,,1120821,土地1建物1車位1,一層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111014,103.36,2,2,1,有,有,10000000,109694,坡道平面,24.96,1400000,,RPPNMLMKIIIGFDC07DA,45.68,0.0,5.24,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１８之３號４樓,57.74,住,,,1120828,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111014,106.6,2,2,1,有,有,8900000,93092,坡道平面,24.96,1300000,,RPSNMLMKIIIGFDC37DA,45.68,4.22,3.13,有,
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷１６號九樓,44.91,住,,,1120802,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1090513,184.53,3,2,2,有,有,14200000,76952,坡道平面,35.43,0,,RPUPMLOKRHIGFDC78DA,87.42,4.19,8.87,有,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路１６５之１４號３樓,17.6,住,,,1120819,土地1建物1車位0,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850309,108.6,3,2,2,有,有,6500000,59853,,0.0,0,,RPOOMLLKIIIGFDC96DA,74.79,2.1,8.88,有,054
暖暖區,房地(土地+建物)+車位,基隆市暖暖區東碇路５１８號９樓,21.68,住,,,1120830,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0861117,115.39,3,2,1,有,有,6150000,53298,坡道平面,0.0,0,,RPPNMLQKIIIGFDC47DA,68.57,1.07,9.86,有,
七堵區,房地(土地+建物),基隆市七堵區大華一路６１巷２９之２號,22.75,住,,,1120820,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650519,75.85,3,2,1,有,無,5100000,67238,,0.0,0,窗戶外推,RPSNMLQKIIIGFDC77DA,64.74,0.0,11.11,無,055
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１１號４樓之２,12.4,商,,,1120831,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1111201,108.46000000000001,2,1,1,有,有,8960000,93581,坡道平面,27.14,1350000,,RPWNMLQKIIIGFDC18DA,45.4,2.88,4.9,有,
中山區,房地(土地+建物)+車位,基隆市中山區復興路２１３號４樓之２,12.4,商,,,1120831,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1111201,108.4,2,1,1,有,有,9060000,94881,坡道平面,27.14,1350000,,SPWNMLQKIIIGFDC28DA,45.4,2.82,4.9,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區暖暖街５３０巷２９號３樓,34.67,住,,,1120718,土地1建物2車位1,三層,九層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1050122,177.15,3,2,2,有,有,12000000,67739,坡道平面,0.0,0,,RPSNMLPJIIIGFDC57DA,68.05,10.72,7.4,有,056
中正區,房地(土地+建物),基隆市中正區中船路３６巷１號,33.0,商,,,1120712,土地2建物1車位0,全,二層,透天厝,,磚造,0501200,53.2,1,1,1,有,無,5000000,93985,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPOOMLQJIIIGFDC37DA,53.2,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安樂路二段８２之４號,19.2,住,,,1120727,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710426,69.91,3,1,2,有,無,4000000,57216,,0.0,0,,RPQOMLQJIIIGFDC57DA,64.94,0.0,4.97,無,
中正區,房地(土地+建物),基隆市中正區祥豐街６８巷９９號,62.0,住,,,1120707,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0580214,74.0,5,1,4,有,無,4200000,56757,,0.0,0,,RPQNMLRJIIIGFDC57DA,74.0,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２２之１號２樓,83.25,住,,,1120731,土地1建物1車位1,二層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111014,142.73000000000002,3,2,2,有,有,13260000,99007,坡道平面,24.96,1600000,,RPQNMLMKIIIGFDC17DA,65.36,0.0,11.12,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１８之３號３樓,57.74,住,,,1120726,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111014,106.6,2,2,1,有,有,9100000,93092,坡道平面,24.96,1500000,,RPRNMLMKIIIGFDC27DA,45.68,4.22,3.13,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２２２號３樓,57.74,住,,,1120720,土地1建物1車位1,三層,五層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1111014,106.6,2,2,1,有,有,9590000,99706,坡道平面,24.96,1450000,,RPTNMLMKIIIGFDC47DA,45.68,4.22,3.13,有,
安樂區,房地(土地+建物),基隆市安樂區基金一路２１４之９號７樓,16.1,住,,,1120720,土地1建物1車位0,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830310,90.32,3,1,3,有,有,5500000,60895,,0.0,0,,RPPOMLQJIIIGFDC47DA,66.77,0.0,8.17,有,
安樂區,房地(土地+建物),基隆市安樂區基金三路７２之２號,137.97,住,,,1120720,土地1建物1車位0,全,三層,透天厝,其他,鋼筋混凝土造,0870527,182.91,5,2,4,有,無,13500000,73807,,0.0,0,,RPVNMLQKIIIGFDC08DA,146.26,21.52,15.13,無,
七堵區,房地(土地+建物),基隆市七堵區百二街４８之２號,34.38,住,,,1120725,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691205,89.25,3,2,1,有,無,5600000,62745,,0.0,0,,RPTPMLLMPHIGFDC38DA,89.25,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區安和一街６巷３３號,37.91,住,,,1120617,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690308,82.29,3,2,1,有,無,5400000,65622,,0.0,0,,RPPNMLLJRHIGFDC67DA,71.96,10.33,0.0,無,057
信義區,房地(土地+建物)+車位,基隆市信義區深澳坑路６巷１９號６樓,42.49,住,,,1120610,土地2建物1車位1,六層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850909,155.37,3,2,2,有,有,5850000,37652,坡道平面,0.0,0,,RPWNMLTKPHIGFDC09DA,88.94,0.0,17.02,有,
信義區,房地(土地+建物),基隆市信義區東光路３２巷１之３號４樓,28.54,住,,,1120625,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750908,92.33,3,2,2,有,無,2900000,31409,,0.0,0,,RPXOMLRLOHIGFDC09DA,82.96,0.0,9.37,無,058
中正區,房地(土地+建物),基隆市中正區信五路３２號三樓,21.15,商,,,1120513,土地1建物1車位0,三層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120630,133.75,3,2,2,有,有,16990000,127028,,0.0,0,土地價款10194000元建物價款6796000元,RPVRMLTKRHIGFDC96DA,81.87,0.0,10.84,有,
