﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
七堵區,房地(土地+建物),基隆市七堵區長安街２３１巷４２號,61.86,,鄉村區,乙種建築用地,1110920,土地2建物1車位0,一層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,96.18,3,2,2,有,無,5000000,51986,,0.0,0,壹樓空地、平台其他增建；,RPUOMLRJJIHGFDC08DA,80.56,15.62,0.0,無,035
中正區,房地(土地+建物),基隆市中正區新豐街１６１巷５５號三樓,28.5,都市：其他:住宅區(住二),,,1110916,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720427,81.01,3,1,1,有,無,3000000,37032,,0.0,0,,RPUOMLSJJIHGFDC18DA,68.48,0.0,6.28,無,036
七堵區,房地(土地+建物)+車位,基隆市七堵區福二街３０２號３樓,28.4,都市：其他:住宅區,,,1110924,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1060124,160.95,3,2,2,有,有,15800000,98167,坡道平面,55.53,0,,RPOPMLTJJIHGFDC77DA,75.3,4.68,7.8,有,037
七堵區,房地(土地+建物),基隆市七堵區崇禮街６之１號,25.94,都市：其他:商業區(商三),,,1110924,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680712,98.55,4,2,1,有,無,6900000,70015,,0.0,0,其他增建；,RPVVMLTKIIHGFDC09DA,98.55,0.0,0.0,無,038
中正區,車位,新豐街４７０號等共同使用,1.7,都市：其他:道路用地,,,1110927,土地5建物1車位1,,,其他,,,,34.17,0,0,0,有,有,1150000,,坡道平面,34.17,1150000,僅車位交易；,RPUOMLLMIIHGFDC67DA,0.0,0.0,0.0,有,039
中正區,房地(土地+建物),基隆市中正區新豐街４６０之１５號十三樓,10.87,都市：其他:道路用地,,,1110927,土地5建物1車位0,十三層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861121,53.11,1,1,1,有,有,3980000,74939,,0.0,0,,RPXOMLLMIIHGFDC97DA,39.82,0.0,4.46,有,040
中山區,房地(土地+建物),基隆市中山區復興路２５９巷３８號２樓,22.18,都市：其他:住宅區(住二),,,1110922,土地6建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,83.91,2,2,2,有,無,3000000,35753,,0.0,0,,RPVOMLOJJIHGFDC87DA,65.52,0.0,6.81,無,
中正區,房地(土地+建物),基隆市中正區新豐街２９６號１６樓,10.42,都市：其他:住宅區(住二),,,1110922,土地1建物1車位0,十六層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,53.75,2,1,1,有,有,3530000,65674,,0.0,0,,RPOOMLSLRHHGFDC48DA,37.04,0.0,5.56,有,041
中正區,房地(土地+建物),基隆市中正區新豐街４９２號,41.44,都市：其他:道路用地,,,1110914,土地5建物1車位0,全,二層,透天厝,商業用,鋼筋混凝土造,0861121,195.49,0,0,0,無,有,14310000,73201,,0.0,0,含租約；,RPSOMLSJJIHGFDC97DA,153.36,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區新西街７２之２號,26.0,都市：其他:住宅區,,,1110926,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0650320,73.91,3,2,1,有,無,2400000,32472,,0.0,0,,RPPPMLKKJIHGFDC07DA,73.91,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街３６巷５之３號,32.5,都市：其他:住宅區(住二),,,1110929,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671115,79.47,3,2,2,有,無,3700000,46558,,0.0,0,前陽台增建後陽台外推衛浴增建一間陽台外推；,RPUOMLKKJIHGFDC47DA,68.18,0.0,11.29,無,042
暖暖區,土地,八德段196地號,13.33,都市：其他:住宅區(住二),,,1110929,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,483840,36297,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLTJJIHGFDC77DA,0.0,0.0,0.0,無,043
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０６之１號３樓,84.27,都市：其他:住宅區(整體開發)(住一之一),,,1110919,土地1建物1車位1,三層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,157.21,3,2,2,有,有,13400000,93349,坡道平面,28.66,1400000,,RPROMLNJJIHGFDC37DA,69.96,6.85,6.75,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６６之２號５樓,16.09,都市：其他:住宅區(住四),,,1110930,土地1建物1車位0,五層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840127,97.33,3,2,1,有,有,4000000,41097,,0.0,0,陽台外推；,RPQOMLLMIIHGFDC27DA,72.95,0.0,9.82,有,044
信義區,房地(土地+建物),基隆市信義區深澳坑路２之５號８樓之８,6.93,都市：其他:住宅區(住四),,,1110925,土地4建物1車位0,八層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850426,40.28,1,1,1,有,有,1850000,45929,,0.0,0,,RPOPMLLKJIHGFDC07DA,26.8,0.0,3.72,有,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路５３巷４之１號,53.4,都市：其他:住宅區(住三),,,1110808,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670110,152.83,4,2,3,有,無,9000000,58889,,0.0,0,,RPWOMLKKJIHGFDC67DA,152.83,0.0,0.0,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２１２之２號２樓,54.29,都市：其他:住宅區(整體開發)(住一之一),,,1110826,土地1建物1車位1,二層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,111.47,2,2,1,有,有,10510000,110011,坡道平面,28.66,1400000,含裝潢費；,RPVNMLNJJIHGFDC67DA,47.15,2.08,4.59,有,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷７０號５樓,42.21,都市：其他:住宅區(住一),,,1110830,土地5建物1車位1,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,157.05,3,2,2,有,有,10500000,66853,坡道機械,17.51,0,,RPOOMLOKJIHGFDC27DA,79.27,1.4,9.32,有,045
信義區,房地(土地+建物)+車位,基隆市信義區花源九街２３號,41.47,都市：其他:住宅區,,,1110818,土地1建物1車位1,一層,五層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,1070130,113.47,0,0,0,無,有,8800000,83469,升降機械,15.23,600000,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLLJJIHGFDC86DA,79.62,0.0,1.67,有,046
信義區,車位,花源九街２１號等共同使用,0.04,都市：其他:住宅區,,,1110818,土地1建物1車位1,,,其他,,,,15.23,0,0,0,有,有,600000,,升降機械,15.23,600000,親友、員工、共有人或其他特殊關係間之交易；僅車位交易；,RPQOMLLJJIHGFDC07DA,0.0,0.0,0.0,有,047
信義區,車位,花源九街２１號等共同使用,0.04,都市：其他:住宅區,,,1110818,土地1建物1車位1,,,其他,,,,15.23,0,0,0,有,有,600000,,坡道機械,15.23,600000,僅車位交易；,RPTOMLLJJIHGFDC37DA,0.0,0.0,0.0,有,047
安樂區,房地(土地+建物)+車位,基隆市安樂區安和二街６２號７樓,34.0,都市：其他:住宅區,,,1110820,土地1建物1車位1,七層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980114,228.89,3,2,2,有,有,18300000,79951,坡道平面,0.0,0,,RPROMLQKJIHGFDC77DA,136.74,11.94,6.88,有,
七堵區,房地(土地+建物),基隆市七堵區東新街３７巷２４之１號,29.75,都市：其他:住宅區(住五),,,1110717,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670615,89.42,3,2,1,有,無,5700000,63744,,0.0,0,陽台外推；,RPTOMLSJJIHGFDC08DA,72.04,0.0,17.38,無,
安樂區,房地(土地+建物)+車位,基隆市安樂區武崙街２０６之１號,76.72,都市：其他:住宅區(整體開發)(住一之一),,,1110729,土地1建物1車位1,一層,四層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101229,145.75,3,2,2,有,有,13770000,105645,坡道平面,28.66,1400000,,RPXNMLNJJIHGFDC87DA,69.37,0.0,6.75,有,
中正區,房地(土地+建物),基隆市中正區中正路３５３號,23.04,都市：其他:第一類港埠用地,,,1110530,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640919,67.76,3,1,1,有,無,3288899,48537,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLOKJIHGFDC97DA,67.76,0.0,0.0,無,
